Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
07/01/22,00:00:00,1.2,1,73.90,57.19,29.998,0.000,0.1547,4.248,1.5,4.5,168,65.70,67.24
07/01/22,00:05:00,1.2,1,72.70,57.68,29.995,0.000,0.1547,4.257,1.5,4.5,125,66.69,67.20
07/01/22,00:10:00,1.2,1,72.10,57.94,29.992,0.000,0.1538,4.260,1.5,4.5,138,67.20,67.16
07/01/22,00:15:00,1.8,1,71.70,57.99,29.989,0.000,0.1542,4.262,1.5,3.7,138,67.41,67.16
07/01/22,00:20:00,1.8,1,72.30,58.06,29.992,0.000,0.1532,4.262,1.5,4.5,128,67.24,67.11
07/01/22,00:25:00,1.8,1,72.70,58.17,29.992,0.000,0.1542,4.262,1.5,3.7,112,67.20,67.11
07/01/22,00:30:00,1.8,1,73.30,58.20,29.989,0.000,0.1532,4.263,0.7,3.7,107,66.99,67.07
07/01/22,00:35:00,2.4,1,74.20,58.04,29.989,0.000,0.1542,4.263,1.5,2.2,111,66.47,67.03
07/01/22,00:40:00,2.4,1,75.00,58.30,29.989,0.000,0.1542,4.265,1.5,3.7,110,66.43,66.94
07/01/22,00:45:00,2.4,1,75.40,58.37,29.986,0.000,0.1542,4.265,1.5,4.5,135,66.34,66.94
07/01/22,00:50:00,2.4,1,75.30,58.95,29.986,0.000,0.1523,4.265,3.0,5.2,125,66.99,66.90
07/01/22,00:55:00,2.4,1,75.20,58.54,29.986,0.000,0.1532,4.266,1.5,3.7,128,66.60,66.86
07/01/22,01:00:00,2.9,1,75.70,58.39,29.986,0.000,0.1532,4.247,1.5,3.0,125,66.26,66.81
07/01/22,01:05:00,2.9,1,76.50,58.65,29.986,0.000,0.1547,4.256,1.5,3.7,112,66.22,66.77
07/01/22,01:10:00,3.5,1,77.10,58.62,29.986,0.000,0.1538,4.247,1.5,4.5,145,65.96,66.73
07/01/22,01:15:00,4.1,1,78.20,58.51,29.983,0.000,0.1542,4.254,0.7,3.0,190,65.44,66.69
07/01/22,01:20:00,4.1,1,78.40,58.96,29.980,0.000,0.1538,4.257,1.5,4.5,133,65.83,66.60
07/01/22,01:25:00,4.1,1,78.70,59.15,29.977,0.000,0.1547,4.260,1.5,3.0,133,65.92,66.60
07/01/22,01:30:00,4.1,1,79.00,59.13,29.980,0.000,0.1538,4.260,0.7,2.2,119,65.79,66.51
07/01/22,01:35:00,5.3,1,79.00,59.05,29.980,0.000,0.1542,4.262,0.7,3.0,114,65.70,66.47
07/01/22,01:40:00,7.1,1,79.70,58.67,29.977,0.000,0.1538,4.262,0.0,1.5,122,65.06,66.47
07/01/22,01:45:00,7.1,1,80.60,58.90,29.977,0.000,0.1542,4.262,0.7,1.5,110,64.97,66.39
07/01/22,01:50:00,10.6,1,81.10,58.86,29.974,0.000,0.1538,4.262,0.7,1.5,110,64.76,66.30
07/01/22,01:55:00,12.9,1,81.70,58.82,29.971,0.000,0.1547,4.262,0.0,2.2,102,64.50,66.34
07/01/22,02:00:00,6.5,1,81.40,59.64,29.969,0.000,0.1538,4.262,1.5,4.5,132,65.44,66.30
07/01/22,02:05:00,5.9,1,81.00,59.50,29.966,0.000,0.1547,4.262,1.5,3.7,135,65.44,66.30
07/01/22,02:10:00,7.1,1,80.80,59.51,29.966,0.000,0.1538,4.248,1.5,4.5,132,65.53,66.26
07/01/22,02:15:00,5.9,1,80.90,59.84,29.966,0.000,0.1542,4.254,2.2,3.7,140,65.83,66.26
07/01/22,02:20:00,5.3,1,80.50,59.87,29.966,0.000,0.1538,4.244,2.2,5.2,147,66.00,66.26
07/01/22,02:25:00,5.3,1,80.30,59.88,29.966,0.000,0.1542,4.253,2.2,5.2,146,66.09,66.26
07/01/22,02:30:00,5.3,1,80.40,60.00,29.966,0.000,0.1538,4.256,2.2,5.2,139,66.17,66.30
07/01/22,02:35:00,5.3,1,80.20,59.93,29.966,0.000,0.1538,4.257,2.2,5.2,136,66.17,66.30
07/01/22,02:40:00,5.3,1,80.30,59.96,29.966,0.000,0.1538,4.259,3.0,5.2,145,66.17,66.30
07/01/22,02:45:00,5.3,1,80.20,59.93,29.963,0.000,0.1538,4.260,3.0,5.2,133,66.17,66.30
07/01/22,02:50:00,5.3,1,80.40,60.00,29.963,0.000,0.1547,4.260,2.2,4.5,131,66.17,66.34
07/01/22,02:55:00,5.3,1,80.50,59.91,29.960,0.000,0.1547,4.260,2.2,3.7,133,66.04,66.39
07/01/22,03:00:00,5.3,1,80.50,59.91,29.960,0.000,0.1538,4.260,2.2,4.5,135,66.04,66.39
07/01/22,03:05:00,5.3,1,80.40,60.00,29.960,0.000,0.1547,4.260,2.2,4.5,121,66.17,66.39
07/01/22,03:10:00,5.9,1,80.40,59.71,29.960,0.000,0.1542,4.262,1.5,3.7,139,65.87,66.39
07/01/22,03:15:00,5.3,1,80.60,59.73,29.960,0.000,0.1551,4.257,1.5,3.7,145,65.83,66.39
07/01/22,03:20:00,5.3,1,80.50,59.74,29.960,0.000,0.1542,4.250,1.5,3.7,133,65.87,66.34
07/01/22,03:25:00,5.3,1,80.40,59.83,29.960,0.000,0.1551,4.254,2.2,4.5,133,66.00,66.34
07/01/22,03:30:00,5.3,1,80.10,59.69,29.963,0.000,0.1542,4.257,2.2,4.5,145,65.96,66.30
07/01/22,03:35:00,5.3,1,80.10,59.60,29.960,0.000,0.1551,4.259,2.2,3.7,146,65.87,66.26
07/01/22,03:40:00,5.3,1,80.20,59.47,29.960,0.000,0.1542,4.260,2.2,4.5,152,65.70,66.22
07/01/22,03:45:00,5.3,1,80.20,59.51,29.960,0.000,0.1542,4.260,2.2,5.2,129,65.74,66.17
07/01/22,03:50:00,5.3,1,80.00,59.57,29.960,0.000,0.1527,4.260,2.2,6.0,142,65.87,66.17
07/01/22,03:55:00,5.3,1,79.80,59.54,29.960,0.000,0.1538,4.262,3.0,6.7,139,65.92,66.13
07/01/22,04:00:00,5.3,1,79.80,59.37,29.960,0.000,0.1527,4.260,2.2,6.7,142,65.74,66.09
07/01/22,04:05:00,5.3,1,80.10,59.35,29.960,0.000,0.1542,4.260,1.5,5.2,140,65.62,66.04
07/01/22,04:10:00,5.3,1,80.10,59.48,29.957,0.000,0.1527,4.262,2.2,3.7,136,65.74,66.00
07/01/22,04:15:00,5.3,1,80.20,59.26,29.957,0.000,0.1542,4.257,2.2,4.5,147,65.49,65.92
07/01/22,04:20:00,5.3,1,80.30,59.38,29.957,0.000,0.1532,4.248,3.0,5.2,135,65.57,65.92
07/01/22,04:25:00,5.3,1,80.30,59.46,29.957,0.000,0.1542,4.254,3.0,6.0,135,65.66,65.87
07/01/22,04:30:00,5.3,1,80.50,59.32,29.954,0.000,0.1532,4.257,2.2,5.2,139,65.44,65.83
07/01/22,04:35:00,5.3,1,80.90,59.59,29.957,0.000,0.1527,4.259,3.7,6.7,132,65.57,65.83
07/01/22,04:40:00,5.3,1,80.90,59.46,29.951,0.000,0.1532,4.260,2.2,5.2,132,65.44,65.79
07/01/22,04:45:00,5.9,1,80.90,59.42,29.951,0.000,0.1538,4.260,2.2,4.5,143,65.40,65.74
07/01/22,04:50:00,5.9,1,81.40,59.51,29.948,0.000,0.1532,4.260,2.2,5.2,143,65.32,65.74
07/01/22,04:55:00,5.9,1,81.60,59.50,29.948,0.000,0.1538,4.260,2.2,5.2,149,65.23,65.70
07/01/22,05:00:00,6.5,1,81.50,59.59,29.945,0.000,0.1542,4.260,2.2,5.2,147,65.36,65.70
07/01/22,05:05:00,6.5,1,81.90,59.56,29.942,0.000,0.1547,4.260,2.2,4.5,142,65.19,65.66
07/01/22,05:10:00,6.5,1,82.00,59.68,29.945,0.000,0.1538,4.260,3.0,5.2,152,65.27,65.66
07/01/22,05:15:00,6.5,3,82.00,59.63,29.942,0.000,0.1547,4.257,2.2,4.5,146,65.23,65.62
07/01/22,05:20:00,6.5,6,82.30,59.69,29.942,0.000,0.1532,4.247,3.0,6.0,145,65.19,65.62
07/01/22,05:25:00,7.1,11,82.40,59.64,29.942,0.000,0.1542,4.254,3.0,6.0,149,65.10,65.62
07/01/22,05:30:00,7.1,16,82.90,59.69,29.939,0.000,0.1538,4.259,2.2,4.5,143,64.97,65.66
07/01/22,05:35:00,7.1,24,82.90,59.90,29.936,0.000,0.1547,4.260,3.0,6.0,147,65.19,65.66
07/01/22,05:40:00,7.1,31,82.70,60.08,29.939,0.000,0.1532,4.265,2.2,5.2,146,65.44,65.70
07/01/22,05:45:00,6.5,32,82.60,60.17,29.942,0.000,0.1542,4.269,3.0,6.0,143,65.57,65.79
07/01/22,05:50:00,6.5,48,82.70,60.25,29.942,0.000,0.1542,4.272,2.2,5.2,157,65.62,65.83
07/01/22,05:55:00,7.1,44,82.60,60.42,29.942,0.000,0.1547,4.277,3.0,5.2,132,65.83,65.92
07/01/22,06:00:00,6.5,63,82.60,60.42,29.939,0.000,0.1527,4.281,3.0,6.0,136,65.83,66.00
07/01/22,06:05:00,6.5,91,82.70,60.84,29.939,0.000,0.1538,4.287,3.0,4.5,150,66.22,66.09
07/01/22,06:10:00,6.5,91,82.40,61.07,29.936,0.000,0.1523,4.293,3.0,6.0,139,66.56,66.26
07/01/22,06:15:00,5.9,104,82.30,61.03,29.939,0.000,0.1519,4.295,3.7,7.5,142,66.56,66.39
07/01/22,06:20:00,6.5,93,82.20,61.33,29.939,0.000,0.1508,4.280,3.0,8.2,132,66.90,66.51
07/01/22,06:25:00,6.5,119,82.10,61.63,29.936,0.000,0.1523,4.289,3.0,6.7,139,67.24,66.64
07/01/22,06:30:00,5.9,111,81.80,61.53,29.936,0.000,0.1514,4.280,3.0,6.7,135,67.24,66.81
07/01/22,06:35:00,6.5,96,82.40,61.32,29.933,0.000,0.1527,4.295,3.7,10.5,132,66.81,66.94
07/01/22,06:40:00,6.5,107,82.60,61.81,29.936,0.000,0.1508,4.298,3.7,7.5,133,67.24,66.99
07/01/22,06:45:00,5.9,151,82.40,61.99,29.933,0.000,0.1527,4.293,3.7,6.7,143,67.50,67.11
07/01/22,06:50:00,5.9,143,81.80,62.16,29.930,0.000,0.1508,4.290,3.0,6.7,150,67.88,67.24
07/01/22,06:55:00,5.9,114,81.60,62.26,29.927,0.000,0.1523,4.298,3.0,6.7,133,68.06,67.37
07/01/22,07:00:00,5.9,202,81.80,62.45,29.927,0.000,0.1508,4.298,3.7,7.5,131,68.18,67.54
07/01/22,07:05:00,5.9,192,80.90,63.06,29.927,0.000,0.1519,4.299,3.7,6.0,138,69.13,67.76
07/01/22,07:10:00,5.3,261,80.40,63.30,29.927,0.000,0.1503,4.298,3.7,6.0,131,69.56,67.97
07/01/22,07:15:00,5.3,168,79.60,63.31,29.924,0.000,0.1514,4.299,3.0,5.2,140,69.86,68.23
07/01/22,07:20:00,5.3,216,79.90,63.20,29.924,0.000,0.1503,4.301,4.5,7.5,133,69.64,68.36
07/01/22,07:25:00,5.9,188,79.60,63.51,29.927,0.000,0.1514,4.296,3.7,6.7,139,70.07,68.53
07/01/22,07:30:00,5.3,217,79.20,64.08,29.927,0.000,0.1495,4.305,2.2,6.0,153,70.80,68.66
07/01/22,07:35:00,5.9,169,78.90,63.55,29.927,0.000,0.1508,4.299,4.5,8.2,138,70.37,68.83
07/01/22,07:40:00,5.3,149,79.50,63.69,29.930,0.000,0.1499,4.299,3.7,6.0,135,70.29,68.87
07/01/22,07:45:00,5.3,156,79.50,63.81,29.933,0.000,0.1508,4.302,3.7,9.0,142,70.42,68.96
07/01/22,07:50:00,5.9,213,79.20,64.21,29.930,0.000,0.1499,4.301,3.7,8.2,145,70.93,69.00
07/01/22,07:55:00,5.3,261,78.30,64.67,29.930,0.000,0.1503,4.302,3.0,6.7,145,71.75,69.13
07/01/22,08:00:00,5.3,302,77.60,65.00,29.927,0.000,0.1484,4.302,3.7,7.5,131,72.35,69.34
07/01/22,08:05:00,5.3,353,76.20,65.10,29.927,0.000,0.1499,4.304,3.7,7.5,140,73.00,69.56
07/01/22,08:10:00,5.3,394,75.40,65.93,29.924,0.000,0.1470,4.307,3.7,7.5,138,74.16,69.86
07/01/22,08:15:00,5.3,423,73.90,65.64,29.924,0.000,0.1484,4.302,4.5,8.2,126,74.47,70.20
07/01/22,08:20:00,5.3,436,73.10,65.62,29.924,0.000,0.1470,4.302,4.5,11.2,139,74.77,70.50
07/01/22,08:25:00,4.7,406,72.10,65.30,29.924,0.000,0.1475,4.295,5.2,9.0,131,74.86,70.80
07/01/22,08:30:00,5.3,469,71.60,66.23,29.924,0.000,0.1446,4.323,4.5,9.7,135,76.03,71.06
07/01/22,08:35:00,5.3,486,70.10,65.79,29.921,0.000,0.1470,4.307,5.2,9.7,136,76.20,71.36
07/01/22,08:40:00,5.3,497,69.80,66.12,29.921,0.000,0.1455,4.299,4.5,9.7,131,76.68,71.71
07/01/22,08:45:00,5.3,448,68.70,66.37,29.918,0.000,0.1466,4.305,4.5,9.7,126,77.42,72.09
07/01/22,08:50:00,4.7,446,67.00,66.35,29.918,0.000,0.1450,4.299,3.0,9.7,138,78.16,72.35
07/01/22,08:55:00,5.3,504,66.90,66.27,29.918,0.000,0.1459,4.305,4.5,8.2,133,78.12,72.65
07/01/22,09:00:00,5.3,516,65.80,66.58,29.918,0.000,0.1434,4.307,5.2,12.0,121,78.95,72.91
07/01/22,09:05:00,4.7,536,63.60,66.60,29.915,0.000,0.1450,4.304,4.5,9.0,152,80.01,73.26
07/01/22,09:10:00,4.7,562,61.40,65.29,29.912,0.000,0.1446,4.307,6.0,12.0,143,79.70,73.43
07/01/22,09:15:00,5.3,559,60.80,66.25,29.909,0.000,0.1441,4.305,4.5,7.5,147,81.02,73.73
07/01/22,09:20:00,4.7,508,58.90,64.92,29.909,0.000,0.1430,4.299,6.0,11.2,146,80.58,73.99
07/01/22,09:25:00,5.3,588,59.10,65.60,29.912,0.000,0.1441,4.295,5.2,9.0,126,81.20,74.16
07/01/22,09:30:00,4.7,604,57.80,65.41,29.909,0.000,0.1416,4.323,5.2,11.2,147,81.69,74.47
07/01/22,09:35:00,4.7,606,57.40,65.59,29.909,0.000,0.1425,4.308,5.2,14.2,145,82.09,74.81
07/01/22,09:40:00,4.7,646,56.80,65.41,29.909,0.000,0.1421,4.302,6.0,13.4,145,82.22,75.16
07/01/22,09:45:00,4.7,667,57.20,66.07,29.906,0.000,0.1425,4.305,5.2,10.5,146,82.71,75.51
07/01/22,09:50:00,4.7,584,56.20,64.85,29.904,0.000,0.1416,4.307,6.7,12.0,136,81.95,75.81
07/01/22,09:55:00,4.7,637,56.00,65.41,29.904,0.000,0.1430,4.301,6.0,12.7,139,82.66,75.90
07/01/22,10:00:00,4.1,668,54.50,64.76,29.901,0.000,0.1412,4.317,7.5,14.2,147,82.80,76.16
07/01/22,10:05:00,4.7,628,55.10,65.15,29.901,0.000,0.1425,4.305,6.0,11.2,160,82.89,76.20
07/01/22,10:10:00,4.7,694,54.40,65.70,29.898,0.000,0.1412,4.299,6.0,13.4,160,83.87,76.33
07/01/22,10:15:00,4.7,717,54.20,65.59,29.892,0.000,0.1421,4.313,6.0,12.7,166,83.87,76.55
07/01/22,10:20:00,4.7,708,53.40,66.28,29.892,0.000,0.1405,4.304,6.0,12.7,140,85.08,76.85
07/01/22,10:25:00,5.3,672,52.70,65.53,29.895,0.000,0.1421,4.296,6.7,12.0,161,84.68,77.12
07/01/22,10:30:00,4.7,718,51.10,64.93,29.892,0.000,0.1396,4.305,6.0,12.0,132,84.99,77.38
07/01/22,10:35:00,4.7,669,51.10,65.35,29.895,0.000,0.1412,4.296,6.0,12.7,138,85.44,77.64
07/01/22,10:40:00,4.7,706,50.40,65.20,29.892,0.000,0.1400,4.307,6.0,14.2,145,85.71,77.81
07/01/22,10:45:00,4.7,699,50.60,66.06,29.892,0.000,0.1412,4.301,3.7,9.0,149,86.53,77.99
07/01/22,10:50:00,4.7,763,50.90,66.36,29.892,0.000,0.1396,4.310,5.2,7.5,135,86.66,78.25
07/01/22,10:55:00,4.7,787,49.50,65.84,29.892,0.000,0.1412,4.305,6.7,14.9,149,86.98,78.60
07/01/22,11:00:00,4.1,777,48.20,64.25,29.892,0.000,0.1391,4.301,8.2,17.9,132,86.07,78.87
07/01/22,11:05:00,4.1,789,48.70,65.00,29.892,0.000,0.1396,4.311,7.5,17.9,136,86.57,79.13
07/01/22,11:10:00,4.1,764,47.40,64.22,29.892,0.000,0.1375,4.305,7.5,14.9,156,86.57,79.35
07/01/22,11:15:00,4.7,794,47.20,64.68,29.889,0.000,0.1391,4.301,6.0,11.2,159,87.21,79.57
07/01/22,11:20:00,4.7,856,46.70,64.33,29.889,0.000,0.1375,4.307,7.5,13.4,164,87.16,79.74
07/01/22,11:25:00,4.7,647,46.70,65.00,29.889,0.000,0.1382,4.302,6.0,12.0,153,87.89,79.96
07/01/22,11:30:00,3.5,263,47.30,63.87,29.892,0.000,0.1366,4.302,6.7,14.9,139,86.26,80.01
07/01/22,11:35:00,3.5,476,48.50,64.09,29.895,0.000,0.1375,4.295,6.0,10.5,143,85.71,79.44
07/01/22,11:40:00,4.1,727,47.90,64.85,29.889,0.000,0.1366,4.313,5.2,12.7,140,86.94,79.30
07/01/22,11:45:00,4.1,847,47.50,64.37,29.886,0.000,0.1375,4.304,6.7,13.4,129,86.66,79.83
07/01/22,11:50:00,4.7,868,47.30,65.82,29.886,0.000,0.1366,4.301,5.2,10.5,150,88.40,80.27
07/01/22,11:55:00,4.1,854,46.60,65.48,29.880,0.000,0.1375,4.304,6.0,11.2,121,88.49,80.80
07/01/22,12:00:00,4.1,889,45.80,65.02,29.877,0.000,0.1370,4.299,6.7,13.4,129,88.53,81.33
07/01/22,12:05:00,4.7,898,46.00,65.10,29.871,0.000,0.1387,4.304,7.5,17.9,124,88.49,81.69
07/01/22,12:10:00,4.1,919,46.10,65.16,29.868,0.000,0.1347,4.305,7.5,13.4,135,88.49,82.09
07/01/22,12:15:00,4.7,836,47.10,66.20,29.868,0.000,0.1366,4.302,6.7,12.0,107,88.95,82.44
07/01/22,12:20:00,4.7,796,46.20,66.31,29.865,0.000,0.1357,4.304,5.2,11.2,152,89.68,82.71
07/01/22,12:25:00,4.7,821,46.70,67.09,29.859,0.000,0.1366,4.304,6.0,13.4,129,90.19,82.89
07/01/22,12:30:00,4.7,832,45.90,66.80,29.859,0.000,0.1352,4.299,6.0,17.2,153,90.43,83.20
07/01/22,12:35:00,4.7,936,44.70,65.69,29.856,0.000,0.1370,4.299,7.5,13.4,140,90.05,83.51
07/01/22,12:40:00,4.1,761,44.60,64.75,29.850,0.000,0.1347,4.307,9.7,16.4,152,89.09,83.96
07/01/22,12:45:00,4.7,791,46.00,66.44,29.850,0.000,0.1357,4.301,7.5,12.0,147,89.96,84.18
07/01/22,12:50:00,4.1,923,45.30,65.54,29.850,0.000,0.1335,4.307,9.0,17.9,139,89.45,84.59
07/01/22,12:55:00,4.7,586,45.40,66.65,29.850,0.000,0.1352,4.302,5.2,14.2,152,90.61,84.90
07/01/22,13:00:00,4.1,614,45.70,65.71,29.847,0.000,0.1352,4.301,6.0,11.2,161,89.36,84.86
07/01/22,13:05:00,4.1,648,46.90,65.79,29.847,0.000,0.1342,4.311,6.7,14.9,145,88.63,84.72
07/01/22,13:10:00,4.1,514,47.50,65.65,29.847,0.000,0.1331,4.302,7.5,12.7,121,88.08,84.54
07/01/22,13:15:00,4.1,558,48.50,67.30,29.842,0.000,0.1347,4.299,7.5,12.7,126,89.22,84.27
07/01/22,13:20:00,3.5,413,47.20,65.51,29.839,0.000,0.1326,4.308,8.2,18.7,115,88.12,84.09
07/01/22,13:25:00,3.5,639,47.20,65.47,29.842,0.000,0.1347,4.302,8.2,17.2,124,88.08,83.65
07/01/22,13:30:00,4.7,"1,001",47.80,67.97,29.836,0.000,0.1335,4.308,6.7,13.4,132,90.43,83.56
07/01/22,13:35:00,4.1,928,46.60,66.77,29.836,0.000,0.1347,4.299,8.2,15.7,122,89.92,84.00
07/01/22,13:40:00,4.7,874,46.60,67.19,29.833,0.000,0.1326,4.314,6.7,12.7,133,90.38,84.50
07/01/22,13:45:00,4.1,881,46.10,67.09,29.827,0.000,0.1347,4.296,8.2,15.7,131,90.61,84.95
07/01/22,13:50:00,4.7,762,47.50,67.20,29.833,0.000,0.1331,4.307,9.7,17.2,119,89.78,85.04
07/01/22,13:55:00,4.7,802,47.50,68.55,29.827,0.000,0.1342,4.301,7.5,14.9,119,91.26,84.99
07/01/22,14:00:00,4.7,869,47.30,67.37,29.824,0.000,0.1321,4.299,8.2,17.9,115,90.10,84.95
07/01/22,14:05:00,4.1,"1,008",48.30,67.39,29.824,0.000,0.1342,4.304,6.7,14.2,115,89.45,84.45
07/01/22,14:10:00,3.5,752,48.30,66.89,29.821,0.000,0.1321,4.308,8.2,17.2,138,88.90,84.23
07/01/22,14:15:00,4.7,947,48.00,68.10,29.818,0.000,0.1342,4.302,9.0,15.7,121,90.43,84.41
07/01/22,14:20:00,4.1,619,47.70,68.55,29.821,0.000,0.1321,4.299,7.5,13.4,119,91.12,85.13
07/01/22,14:25:00,4.7,869,47.70,68.84,29.818,0.000,0.1331,4.319,8.2,17.2,119,91.45,85.49
07/01/22,14:30:00,4.7,483,46.70,68.82,29.818,0.000,0.1312,4.307,7.5,14.2,145,92.10,86.35
07/01/22,14:35:00,4.1,496,47.50,67.45,29.821,0.000,0.1326,4.302,6.7,12.0,140,90.05,86.35
07/01/22,14:40:00,3.5,429,49.70,67.84,29.821,0.000,0.1307,4.301,6.0,14.9,121,89.04,85.80
07/01/22,14:45:00,3.5,417,50.90,69.00,29.821,0.000,0.1326,4.313,6.7,12.0,136,89.55,85.35
07/01/22,14:50:00,3.5,619,51.10,68.48,29.818,0.000,0.1317,4.302,8.2,17.2,135,88.86,85.22
07/01/22,14:55:00,4.7,844,50.30,69.85,29.809,0.000,0.1312,4.301,4.5,13.4,157,90.84,85.40
07/01/22,15:00:00,4.7,806,49.70,69.07,29.809,0.000,0.1312,4.316,8.2,14.9,133,90.38,86.30
07/01/22,15:05:00,4.1,712,50.00,69.29,29.809,0.000,0.1326,4.295,6.7,13.4,126,90.43,86.57
07/01/22,15:10:00,4.7,768,50.20,69.92,29.803,0.000,0.1317,4.311,6.7,16.4,132,90.98,86.71
07/01/22,15:15:00,4.1,718,50.50,69.24,29.803,0.000,0.1312,4.305,8.2,14.2,121,90.05,87.03
07/01/22,15:20:00,4.1,646,50.30,70.06,29.803,0.000,0.1312,4.304,6.7,11.2,140,91.08,86.98
07/01/22,15:25:00,4.7,678,50.30,70.06,29.800,0.000,0.1312,4.301,6.0,14.2,126,91.08,87.21
07/01/22,15:30:00,3.5,172,50.20,70.17,29.797,0.000,0.1302,4.299,7.5,16.4,133,91.26,87.35
07/01/22,15:35:00,4.1,668,50.20,69.40,29.794,0.000,0.1312,4.311,9.7,17.9,128,90.43,87.35
07/01/22,15:40:00,3.5,647,50.00,69.33,29.794,0.000,0.1302,4.304,7.5,13.4,146,90.47,87.39
07/01/22,15:45:00,4.1,662,50.00,69.50,29.791,0.000,0.1317,4.301,8.2,15.7,128,90.66,87.39
07/01/22,15:50:00,4.7,653,50.10,69.47,29.791,0.000,0.1302,4.301,7.5,16.4,132,90.56,87.44
07/01/22,15:55:00,4.1,282,50.40,70.25,29.788,0.000,0.1317,4.311,6.0,15.7,129,91.22,87.39
07/01/22,16:00:00,4.1,626,51.80,70.03,29.782,0.000,0.1297,4.304,8.2,13.4,128,90.10,87.07
07/01/22,16:05:00,4.7,627,51.50,71.35,29.785,0.000,0.1312,4.296,6.0,13.4,129,91.73,86.89
07/01/22,16:10:00,4.1,611,51.20,70.32,29.782,0.000,0.1297,4.302,6.7,14.2,112,90.80,86.66
07/01/22,16:15:00,4.7,617,52.00,71.38,29.782,0.000,0.1312,4.293,6.7,13.4,138,91.45,86.48
07/01/22,16:20:00,4.1,572,48.30,69.13,29.780,0.000,0.1297,4.305,7.5,13.4,138,91.36,86.53
07/01/22,16:25:00,3.5,408,49.00,69.50,29.780,0.000,0.1307,4.301,5.2,11.2,142,91.31,86.66
07/01/22,16:30:00,2.4,127,51.90,68.64,29.780,0.000,0.1297,4.299,8.2,14.9,135,88.53,86.26
07/01/22,16:35:00,2.4,296,53.00,69.13,29.780,0.000,0.1290,4.299,6.7,12.7,132,88.40,85.22
07/01/22,16:40:00,2.4,197,53.80,69.27,29.780,0.000,0.1285,4.301,6.7,13.4,126,88.08,84.90
07/01/22,16:45:00,3.5,593,55.20,70.49,29.780,0.000,0.1302,4.304,6.0,14.2,118,88.58,84.45
07/01/22,16:50:00,3.5,513,53.60,71.03,29.774,0.000,0.1290,4.302,6.7,11.2,112,90.10,85.08
07/01/22,16:55:00,3.5,488,55.20,70.62,29.774,0.000,0.1302,4.299,6.7,14.9,112,88.72,85.22
07/01/22,17:00:00,4.1,504,59.10,72.17,29.774,0.000,0.1281,4.302,6.0,13.4,95,88.21,84.99
07/01/22,17:05:00,4.1,494,60.60,72.61,29.771,0.000,0.1290,4.301,6.0,11.2,81,87.89,85.22
07/01/22,17:10:00,4.1,452,60.80,73.40,29.768,0.000,0.1281,4.308,6.0,12.0,93,88.63,85.40
07/01/22,17:15:00,3.5,438,61.20,72.47,29.765,0.000,0.1297,4.290,8.2,14.2,101,87.44,85.31
07/01/22,17:20:00,3.5,284,61.60,72.58,29.768,0.000,0.1281,4.310,4.5,9.7,107,87.35,85.22
07/01/22,17:25:00,3.5,419,62.00,72.99,29.765,0.000,0.1290,4.295,5.2,12.0,94,87.57,84.90
07/01/22,17:30:00,3.5,391,62.50,72.33,29.765,0.000,0.1276,4.310,6.0,13.4,93,86.62,84.77
07/01/22,17:35:00,3.5,219,62.70,72.93,29.765,0.000,0.1290,4.304,4.5,12.0,93,87.16,84.50
07/01/22,17:40:00,2.9,147,63.90,72.21,29.765,0.000,0.1276,4.301,3.7,9.7,95,85.80,84.09
07/01/22,17:45:00,2.9,139,64.30,72.14,29.765,0.000,0.1276,4.302,5.2,12.7,98,85.53,83.51
07/01/22,17:50:00,2.9,154,64.20,72.01,29.765,0.000,0.1281,4.299,5.2,11.2,97,85.44,83.06
07/01/22,17:55:00,2.9,191,64.20,72.14,29.765,0.000,0.1281,4.299,6.7,14.9,95,85.58,82.75
07/01/22,18:00:00,2.9,198,64.30,72.06,29.768,0.000,0.1271,4.301,4.5,11.2,111,85.44,82.62
07/01/22,18:05:00,3.5,188,64.80,72.50,29.765,0.000,0.1290,4.304,3.7,9.0,107,85.67,82.49
07/01/22,18:10:00,3.5,259,64.30,72.27,29.765,0.000,0.1290,4.302,4.5,10.5,90,85.67,82.40
07/01/22,18:15:00,3.5,213,64.20,72.05,29.762,0.000,0.1297,4.301,4.5,9.7,107,85.49,82.49
07/01/22,18:20:00,3.5,282,64.90,72.37,29.762,0.000,0.1276,4.299,6.0,13.4,102,85.49,82.35
07/01/22,18:25:00,4.1,304,65.20,72.73,29.762,0.000,0.1285,4.295,6.0,13.4,101,85.71,82.40
07/01/22,18:30:00,4.1,289,64.90,72.85,29.762,0.000,0.1271,4.307,5.2,10.5,105,85.98,82.49
07/01/22,18:35:00,3.5,211,64.70,72.54,29.765,0.000,0.1285,4.301,5.2,7.5,108,85.76,82.57
07/01/22,18:40:00,3.5,224,65.40,72.56,29.765,0.000,0.1276,4.302,4.5,9.7,108,85.44,82.35
07/01/22,18:45:00,3.5,188,65.80,72.53,29.765,0.000,0.1285,4.301,5.2,11.2,117,85.22,82.13
07/01/22,18:50:00,4.1,206,66.40,72.71,29.765,0.000,0.1276,4.299,4.5,8.2,107,85.13,81.91
07/01/22,18:55:00,3.5,121,66.90,72.42,29.768,0.000,0.1285,4.301,5.2,12.0,111,84.59,81.69
07/01/22,19:00:00,3.5,167,67.50,72.60,29.765,0.000,0.1281,4.299,6.7,12.7,115,84.50,81.38
07/01/22,19:05:00,3.5,169,67.00,72.59,29.765,0.000,0.1281,4.299,4.5,10.5,121,84.72,81.24
07/01/22,19:10:00,3.5,147,67.40,72.43,29.765,0.000,0.1276,4.299,6.7,15.7,119,84.36,81.11
07/01/22,19:15:00,3.5,142,67.40,72.34,29.765,0.000,0.1281,4.299,6.0,14.2,129,84.27,80.93
07/01/22,19:20:00,3.5,77,67.70,72.26,29.768,0.000,0.1266,4.299,6.7,15.7,129,84.05,80.67
07/01/22,19:25:00,3.5,32,68.70,71.93,29.768,0.000,0.1290,4.287,6.7,13.4,118,83.24,80.27
07/01/22,19:30:00,3.5,23,69.60,72.10,29.768,0.000,0.1271,4.290,6.7,12.0,126,83.02,79.88
07/01/22,19:35:00,4.1,19,69.60,71.93,29.768,0.000,0.1285,4.281,6.0,12.0,126,82.84,79.57
07/01/22,19:40:00,4.1,17,69.90,71.89,29.765,0.000,0.1271,4.286,5.2,11.2,122,82.66,79.26
07/01/22,19:45:00,4.1,17,69.90,71.89,29.765,0.000,0.1281,4.290,6.0,12.7,118,82.66,79.00
07/01/22,19:50:00,4.1,18,70.40,71.76,29.768,0.000,0.1276,4.290,3.7,10.5,133,82.31,78.78
07/01/22,19:55:00,4.1,19,70.60,71.76,29.771,0.000,0.1285,4.292,4.5,10.5,125,82.22,78.56
07/01/22,20:00:00,4.1,19,70.70,71.67,29.777,0.000,0.1266,4.293,4.5,7.5,129,82.09,78.38
07/01/22,20:05:00,4.1,14,70.70,71.63,29.777,0.000,0.1285,4.293,5.2,10.5,126,82.04,78.21
07/01/22,20:10:00,4.1,9,70.80,71.50,29.777,0.000,0.1271,4.292,6.0,11.2,122,81.86,78.03
07/01/22,20:15:00,4.7,6,71.20,71.45,29.777,0.000,0.1285,4.290,3.7,9.0,126,81.64,77.86
07/01/22,20:20:00,4.7,3,71.70,71.49,29.777,0.000,0.1261,4.290,5.2,9.0,125,81.46,77.68
07/01/22,20:25:00,4.7,1,71.90,71.49,29.777,0.000,0.1285,4.290,4.5,9.7,128,81.38,77.51
07/01/22,20:30:00,5.3,1,72.50,71.27,29.777,0.000,0.1271,4.289,3.0,6.0,126,80.89,77.33
07/01/22,20:35:00,5.3,1,73.10,71.38,29.777,0.000,0.1285,4.274,3.0,6.7,128,80.76,77.12
07/01/22,20:40:00,5.3,1,73.40,71.50,29.780,0.000,0.1266,4.280,4.5,9.0,122,80.76,76.99
07/01/22,20:45:00,5.3,1,73.40,71.50,29.780,0.000,0.1290,4.265,4.5,10.5,129,80.76,76.85
07/01/22,20:50:00,5.3,1,73.20,71.42,29.780,0.000,0.1271,4.275,5.2,12.7,122,80.76,76.77
07/01/22,20:55:00,5.3,1,73.50,71.46,29.777,0.000,0.1281,4.278,5.2,10.5,128,80.67,76.64
07/01/22,21:00:00,5.3,1,73.70,71.41,29.777,0.000,0.1266,4.280,4.5,8.2,125,80.54,76.55
07/01/22,21:05:00,5.3,1,73.90,71.45,29.777,0.000,0.1285,4.266,4.5,10.5,122,80.49,76.42
07/01/22,21:10:00,5.9,1,74.20,71.31,29.777,0.000,0.1271,4.272,4.5,8.2,122,80.23,76.29
07/01/22,21:15:00,5.9,1,74.80,71.38,29.774,0.000,0.1285,4.277,3.7,7.5,118,80.05,76.20
07/01/22,21:20:00,6.5,1,75.10,71.24,29.777,0.000,0.1271,4.277,4.5,8.2,126,79.79,76.07
07/01/22,21:25:00,5.9,1,75.60,71.52,29.774,0.000,0.1285,4.278,5.2,13.4,125,79.88,75.98
07/01/22,21:30:00,6.5,1,75.40,71.36,29.777,0.000,0.1271,4.278,6.7,14.2,126,79.79,75.90
07/01/22,21:35:00,5.9,1,75.60,71.31,29.777,0.000,0.1285,4.278,5.2,9.7,129,79.66,75.81
07/01/22,21:40:00,6.5,1,76.00,71.26,29.777,0.000,0.1276,4.280,4.5,9.0,100,79.44,75.72
07/01/22,21:45:00,7.1,1,76.30,71.24,29.780,0.000,0.1285,4.265,4.5,9.7,115,79.30,75.64
07/01/22,21:50:00,7.1,1,77.10,71.21,29.780,0.000,0.1276,4.272,5.2,12.0,121,78.95,75.51
07/01/22,21:55:00,8.2,1,77.70,71.06,29.780,0.000,0.1285,4.275,3.0,6.7,107,78.56,75.38
07/01/22,22:00:00,11.8,1,79.10,70.65,29.777,0.000,0.1276,4.275,3.0,6.0,87,77.60,75.25
07/01/22,22:05:00,12.4,1,80.60,70.91,29.780,0.000,0.1285,4.277,3.0,5.2,105,77.29,75.16