Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
01/01/23,00:00:00,100.0,1,98.80,53.82,29.564,0.000,0.3199,4.206,2.2,5.2,149,54.13,44.99
01/01/23,00:05:00,100.0,1,98.80,53.86,29.558,0.008,0.3211,4.220,2.2,5.2,133,54.17,44.99
01/01/23,00:10:00,100.0,1,98.90,54.02,29.543,0.000,0.3207,4.224,3.0,5.2,125,54.30,44.99
01/01/23,00:15:00,100.0,1,98.80,53.82,29.540,0.008,0.3211,4.226,1.5,3.0,128,54.13,44.99
01/01/23,00:20:00,100.0,1,98.90,53.94,29.543,0.000,0.3199,4.226,3.0,6.7,122,54.21,44.99
01/01/23,00:25:00,100.0,1,98.80,53.86,29.543,0.000,0.3211,4.227,3.7,7.5,135,54.17,44.99
01/01/23,00:30:00,100.0,1,98.90,53.89,29.546,0.008,0.3199,4.229,3.7,6.7,131,54.17,44.99
01/01/23,00:35:00,100.0,1,98.80,53.78,29.540,0.000,0.3204,4.229,3.7,7.5,135,54.08,44.99
01/01/23,00:40:00,100.0,1,98.80,53.73,29.537,0.000,0.3187,4.229,3.0,4.5,140,54.04,44.99
01/01/23,00:45:00,100.0,1,98.90,53.85,29.537,0.000,0.3192,4.229,3.7,6.0,128,54.13,44.99
01/01/23,00:50:00,100.0,1,98.90,53.72,29.531,0.000,0.3178,4.230,3.7,8.2,136,53.99,45.04
01/01/23,00:55:00,100.0,1,98.90,53.76,29.531,0.000,0.3183,4.230,3.7,10.5,139,54.04,45.04
01/01/23,01:00:00,100.0,1,98.90,53.72,29.540,0.000,0.3168,4.203,3.7,8.2,145,53.99,45.08
01/01/23,01:05:00,100.0,1,98.90,53.76,29.534,0.000,0.3175,4.220,4.5,8.2,139,54.04,45.08
01/01/23,01:10:00,100.0,1,98.80,53.69,29.529,0.000,0.3163,4.224,3.0,7.5,147,53.99,45.08
01/01/23,01:15:00,100.0,1,98.90,53.76,29.529,0.000,0.3168,4.224,3.7,6.7,136,54.04,45.08
01/01/23,01:20:00,100.0,1,98.90,53.72,29.529,0.000,0.3156,4.226,3.7,9.7,140,53.99,45.08
01/01/23,01:25:00,100.0,1,98.80,53.73,29.531,0.000,0.3163,4.227,3.0,6.7,149,54.04,45.13
01/01/23,01:30:00,100.0,1,98.80,53.91,29.529,0.000,0.3160,4.227,5.2,10.5,143,54.21,45.13
01/01/23,01:35:00,100.0,1,98.90,53.98,29.523,0.000,0.3171,4.227,3.7,9.0,142,54.26,45.17
01/01/23,01:40:00,100.0,1,98.90,53.89,29.526,0.008,0.3168,4.227,3.7,7.5,145,54.17,45.17
01/01/23,01:45:00,100.0,1,98.80,54.04,29.523,0.000,0.3171,4.227,5.2,9.7,146,54.34,45.22
01/01/23,01:50:00,100.0,1,98.70,54.05,29.514,0.000,0.3163,4.227,5.2,9.7,139,54.39,45.22
01/01/23,01:55:00,100.0,1,98.70,53.88,29.508,0.000,0.3168,4.229,3.0,6.7,150,54.21,45.26
01/01/23,02:00:00,100.0,1,98.70,53.88,29.505,0.000,0.3160,4.205,3.0,7.5,152,54.21,45.26
01/01/23,02:05:00,100.0,1,98.60,53.68,29.499,0.000,0.3163,4.220,3.0,4.5,153,54.04,45.22
01/01/23,02:10:00,100.0,1,98.50,53.56,29.508,0.000,0.3151,4.223,3.7,6.7,150,53.95,45.22
01/01/23,02:15:00,100.0,1,98.60,53.63,29.496,0.000,0.3160,4.224,2.2,6.0,139,53.99,45.22
01/01/23,02:20:00,100.0,1,98.50,53.56,29.481,0.000,0.3148,4.224,2.2,4.5,143,53.95,45.17
01/01/23,02:25:00,100.0,1,98.50,53.43,29.478,0.000,0.3156,4.226,1.5,3.0,160,53.82,45.17
01/01/23,02:30:00,100.0,1,98.50,53.39,29.478,0.000,0.3144,4.226,1.5,3.0,174,53.78,45.13
01/01/23,02:35:00,100.0,1,98.60,53.42,29.484,0.000,0.3151,4.226,2.2,4.5,167,53.78,45.08
01/01/23,02:40:00,100.0,1,98.50,53.39,29.481,0.000,0.3140,4.226,3.0,4.5,160,53.78,45.04
01/01/23,02:45:00,100.0,1,98.50,53.43,29.493,0.000,0.3148,4.227,3.7,6.7,153,53.82,45.04
01/01/23,02:50:00,100.0,1,98.50,53.35,29.505,0.000,0.3136,4.227,3.7,6.7,160,53.73,45.08
01/01/23,02:55:00,100.0,1,98.50,53.48,29.517,0.000,0.3144,4.227,5.2,9.7,166,53.86,45.08
01/01/23,03:00:00,100.0,1,98.40,53.54,29.523,0.000,0.3136,4.200,6.0,10.5,167,53.95,45.13
01/01/23,03:05:00,100.0,1,98.40,53.49,29.520,0.000,0.3136,4.217,6.0,9.0,161,53.91,45.22
01/01/23,03:10:00,100.0,1,98.40,53.54,29.514,0.000,0.3133,4.221,6.0,12.0,166,53.95,45.26
01/01/23,03:15:00,100.0,1,98.20,53.26,29.499,0.000,0.3140,4.223,3.7,8.2,157,53.73,45.26
01/01/23,03:20:00,100.0,1,98.20,53.31,29.502,0.000,0.3128,4.224,4.5,8.2,173,53.78,45.22
01/01/23,03:25:00,100.0,1,98.10,53.28,29.514,0.000,0.3136,4.224,5.2,9.7,163,53.78,45.26
01/01/23,03:30:00,100.0,1,97.90,53.18,29.514,0.000,0.3125,4.224,5.2,9.7,159,53.73,45.26
01/01/23,03:35:00,100.0,1,97.80,53.15,29.508,0.000,0.3133,4.224,5.2,9.0,170,53.73,45.31
01/01/23,03:40:00,100.0,1,97.60,52.92,29.502,0.000,0.3121,4.226,4.5,8.2,170,53.56,45.31
01/01/23,03:45:00,100.0,1,97.40,52.78,29.502,0.000,0.3128,4.226,3.7,6.0,171,53.47,45.26
01/01/23,03:50:00,100.0,1,97.40,52.78,29.502,0.000,0.3118,4.226,4.5,8.2,167,53.47,45.26
01/01/23,03:55:00,100.0,1,97.20,52.59,29.511,0.000,0.3125,4.226,3.7,7.5,157,53.34,45.26
01/01/23,04:00:00,100.0,1,97.10,52.30,29.511,0.000,0.3113,4.199,3.7,8.2,164,53.08,45.22
01/01/23,04:05:00,100.0,1,97.10,52.04,29.514,0.000,0.3121,4.215,4.5,9.0,157,52.82,45.17
01/01/23,04:10:00,100.0,1,97.20,52.07,29.514,0.000,0.3106,4.220,4.5,7.5,167,52.82,45.13
01/01/23,04:15:00,100.0,1,97.10,51.87,29.511,0.000,0.3113,4.221,4.5,8.2,159,52.64,45.04
01/01/23,04:20:00,100.0,1,97.10,51.60,29.508,0.000,0.3106,4.221,4.5,8.2,163,52.38,44.99
01/01/23,04:25:00,100.0,1,97.20,51.67,29.511,0.000,0.3113,4.223,5.2,8.2,170,52.42,44.90
01/01/23,04:30:00,100.0,1,97.20,51.72,29.514,0.000,0.3102,4.223,4.5,9.0,166,52.47,44.90
01/01/23,04:35:00,100.0,1,97.00,51.58,29.511,0.000,0.3110,4.224,4.5,9.0,168,52.38,44.81
01/01/23,04:40:00,100.0,1,96.90,51.20,29.508,0.000,0.3102,4.223,4.5,7.5,161,52.03,44.81
01/01/23,04:45:00,100.0,1,97.00,51.44,29.505,0.000,0.3106,4.224,5.2,8.2,166,52.25,44.72
01/01/23,04:50:00,100.0,1,96.90,51.37,29.508,0.000,0.3098,4.224,4.5,8.2,168,52.20,44.72
01/01/23,04:55:00,100.0,1,96.70,51.01,29.511,0.000,0.3102,4.224,3.7,7.5,161,51.90,44.63
01/01/23,05:00:00,100.0,1,96.70,50.79,29.514,0.000,0.3095,4.200,3.7,7.5,157,51.68,44.58
01/01/23,05:05:00,100.0,1,96.80,50.78,29.511,0.000,0.3098,4.214,4.5,8.2,160,51.63,44.54
01/01/23,05:10:00,100.0,1,96.80,50.64,29.517,0.000,0.3095,4.218,3.7,6.7,168,51.50,44.45
01/01/23,05:15:00,100.0,1,96.70,50.53,29.520,0.000,0.3098,4.220,4.5,8.2,161,51.41,44.40
01/01/23,05:20:00,100.0,1,96.70,50.53,29.523,0.000,0.3092,4.220,4.5,7.5,163,51.41,44.36
01/01/23,05:25:00,100.0,1,96.70,50.31,29.523,0.000,0.3098,4.221,4.5,7.5,161,51.19,44.31
01/01/23,05:30:00,100.0,1,96.70,50.09,29.523,0.000,0.3095,4.221,3.7,7.5,161,50.97,44.26
01/01/23,05:35:00,100.0,1,96.80,50.07,29.526,0.000,0.3098,4.221,3.7,6.0,163,50.93,44.22
01/01/23,05:40:00,100.0,1,96.80,50.38,29.526,0.000,0.3092,4.223,5.2,9.0,164,51.24,44.17
01/01/23,05:45:00,100.0,1,96.60,50.06,29.529,0.000,0.3098,4.221,3.7,6.0,171,50.97,44.17
01/01/23,05:50:00,100.0,1,96.50,50.12,29.529,0.000,0.3095,4.223,4.5,6.7,163,51.06,44.08
01/01/23,05:55:00,100.0,1,96.20,49.82,29.531,0.000,0.3098,4.223,3.7,9.7,168,50.84,44.08
01/01/23,06:00:00,100.0,1,96.20,49.64,29.534,0.000,0.3095,4.197,3.7,8.2,164,50.66,43.99
01/01/23,06:05:00,100.0,1,96.00,49.76,29.537,0.000,0.3098,4.212,4.5,6.7,168,50.84,43.94
01/01/23,06:10:00,100.0,1,95.60,49.56,29.537,0.000,0.3098,4.215,3.7,8.2,166,50.75,43.90
01/01/23,06:15:00,100.0,1,95.20,49.19,29.537,0.000,0.3102,4.217,3.7,6.0,170,50.49,43.90
01/01/23,06:20:00,100.0,1,95.00,49.22,29.540,0.000,0.3102,4.218,4.5,8.2,170,50.58,43.81
01/01/23,06:25:00,100.0,1,94.80,48.99,29.543,0.000,0.3106,4.220,3.7,7.5,171,50.40,43.81
01/01/23,06:30:00,100.0,1,94.60,49.06,29.540,0.000,0.3106,4.220,3.7,7.5,168,50.53,43.72
01/01/23,06:35:00,100.0,1,94.30,48.93,29.543,0.000,0.3113,4.220,4.5,7.5,175,50.49,43.72
01/01/23,06:40:00,100.0,1,93.80,48.79,29.543,0.000,0.3110,4.221,3.7,7.5,168,50.49,43.67
01/01/23,06:45:00,100.0,1,93.30,48.34,29.543,0.000,0.3118,4.220,3.7,6.7,166,50.18,43.63
01/01/23,06:50:00,100.0,1,92.60,48.49,29.543,0.000,0.3118,4.221,5.2,10.5,164,50.53,43.58
01/01/23,06:55:00,100.0,1,91.90,48.11,29.546,0.000,0.3128,4.221,4.5,10.5,173,50.36,43.53
01/01/23,07:00:00,100.0,1,91.40,47.83,29.549,0.000,0.3128,4.185,4.5,9.7,170,50.22,43.53
01/01/23,07:05:00,100.0,1,91.10,47.83,29.549,0.000,0.3136,4.208,4.5,8.2,173,50.31,43.49
01/01/23,07:10:00,100.0,2,90.90,47.86,29.552,0.000,0.3136,4.212,4.5,9.0,175,50.40,43.44
01/01/23,07:15:00,100.0,4,90.50,47.40,29.558,0.000,0.3140,4.214,3.7,6.7,180,50.05,43.44
01/01/23,07:20:00,100.0,7,90.50,47.53,29.561,0.000,0.3136,4.218,4.5,9.7,180,50.18,43.40
01/01/23,07:25:00,100.0,9,90.00,47.56,29.561,0.000,0.3140,4.221,5.2,9.7,178,50.36,43.35
01/01/23,07:30:00,100.0,12,89.30,47.48,29.558,0.000,0.3136,4.224,5.2,9.0,177,50.49,43.40
01/01/23,07:35:00,100.0,14,88.80,47.29,29.561,0.000,0.3140,4.227,5.2,9.0,177,50.44,43.40
01/01/23,07:40:00,48.2,17,88.70,47.39,29.564,0.000,0.3128,4.230,5.2,10.5,185,50.58,43.40
01/01/23,07:45:00,26.5,29,88.30,47.22,29.570,0.000,0.3133,4.238,6.0,12.7,181,50.53,43.40
01/01/23,07:50:00,21.8,42,87.90,47.54,29.570,0.000,0.3125,4.262,6.0,12.7,184,50.97,43.40
01/01/23,07:55:00,21.2,62,87.10,47.47,29.570,0.000,0.3118,4.307,6.0,10.5,184,51.15,43.40
01/01/23,08:00:00,20.0,73,86.70,47.43,29.570,0.000,0.3113,4.287,6.0,13.4,178,51.24,43.40
01/01/23,08:05:00,20.0,84,86.20,47.32,29.573,0.000,0.3113,4.296,6.0,14.9,180,51.28,43.44
01/01/23,08:10:00,17.6,96,86.30,47.44,29.573,0.000,0.3110,4.299,5.2,10.5,175,51.37,43.44
01/01/23,08:15:00,17.1,106,86.00,47.47,29.576,0.000,0.3118,4.302,6.0,9.7,177,51.50,43.44
01/01/23,08:20:00,16.5,117,85.80,47.41,29.579,0.000,0.3118,4.305,4.5,7.5,187,51.50,43.44
01/01/23,08:25:00,14.1,126,84.90,47.52,29.585,0.000,0.3128,4.307,6.7,13.4,187,51.90,43.44
01/01/23,08:30:00,14.1,134,84.30,47.42,29.585,0.000,0.3125,4.305,6.7,12.0,180,51.98,43.49
01/01/23,08:35:00,12.9,143,84.00,47.54,29.588,0.000,0.3128,4.304,7.5,12.7,184,52.20,43.53
01/01/23,08:40:00,11.8,152,83.40,47.56,29.591,0.000,0.3121,4.299,7.5,16.4,188,52.42,43.53
01/01/23,08:45:00,11.2,161,83.10,47.60,29.593,0.000,0.3121,4.304,6.0,12.7,184,52.55,43.58
01/01/23,08:50:00,11.8,168,82.40,47.58,29.596,0.000,0.3113,4.319,6.0,13.4,185,52.77,43.63
01/01/23,08:55:00,10.6,179,81.90,47.51,29.599,0.000,0.3121,4.310,6.7,15.7,190,52.86,43.67
01/01/23,09:00:00,10.0,188,81.30,47.48,29.602,0.000,0.3110,4.308,7.5,13.4,183,53.03,43.72
01/01/23,09:05:00,10.0,199,80.90,47.48,29.605,0.000,0.3118,4.322,6.0,15.7,187,53.17,43.72
01/01/23,09:10:00,10.0,214,80.30,47.50,29.608,0.000,0.3110,4.302,6.7,15.7,187,53.38,43.76
01/01/23,09:15:00,8.2,226,79.50,47.19,29.605,0.000,0.3110,4.326,8.2,16.4,187,53.34,43.85
01/01/23,09:20:00,7.6,234,79.00,46.98,29.605,0.000,0.3106,4.304,6.7,13.4,202,53.30,43.90
01/01/23,09:25:00,7.6,267,78.40,46.69,29.602,0.000,0.3110,4.320,8.2,14.9,206,53.21,43.94
01/01/23,09:30:00,7.1,173,77.60,46.08,29.605,0.000,0.3106,4.301,8.2,15.7,206,52.86,43.94
01/01/23,09:35:00,7.1,151,76.90,45.54,29.602,0.000,0.3110,4.317,8.2,15.7,194,52.55,43.99
01/01/23,09:40:00,6.5,133,76.70,45.73,29.608,0.000,0.3102,4.301,6.7,14.2,202,52.82,43.99
01/01/23,09:45:00,6.5,234,76.40,45.62,29.611,0.000,0.3110,4.308,6.0,14.9,194,52.82,43.99
01/01/23,09:50:00,5.9,271,75.60,45.81,29.617,0.000,0.3102,4.314,6.7,15.7,194,53.30,43.94
01/01/23,09:55:00,5.9,308,74.90,46.16,29.620,0.000,0.3106,4.307,6.7,16.4,181,53.91,43.99
01/01/23,10:00:00,6.5,363,74.80,46.21,29.629,0.000,0.3102,4.325,7.5,17.2,181,53.99,44.04
01/01/23,10:05:00,5.9,384,74.70,46.09,29.629,0.000,0.3106,4.314,8.2,12.7,173,53.91,44.08
01/01/23,10:10:00,5.3,382,74.10,46.34,29.632,0.000,0.3102,4.302,8.2,14.9,173,54.39,44.22
01/01/23,10:15:00,5.3,361,72.90,45.48,29.635,0.000,0.3106,4.338,11.2,23.2,188,53.95,44.36
01/01/23,10:20:00,5.3,374,72.30,45.27,29.635,0.000,0.3098,4.310,9.7,22.4,174,53.95,44.45
01/01/23,10:25:00,4.7,359,71.30,44.73,29.635,0.000,0.3106,4.301,10.5,20.2,190,53.78,44.54
01/01/23,10:30:00,4.7,362,70.80,44.55,29.638,0.000,0.3098,4.326,10.5,20.9,191,53.78,44.58
01/01/23,10:35:00,4.7,363,70.30,44.74,29.635,0.000,0.3102,4.308,7.5,17.2,184,54.17,44.67
01/01/23,10:40:00,4.1,369,69.80,44.47,29.638,0.000,0.3098,4.299,9.0,16.4,188,54.08,44.76
01/01/23,10:45:00,4.1,373,69.30,44.45,29.641,0.000,0.3102,4.323,8.2,15.7,191,54.26,44.81
01/01/23,10:50:00,4.1,373,69.00,44.87,29.638,0.000,0.3095,4.308,6.7,16.4,213,54.82,44.85
01/01/23,10:55:00,3.5,389,68.10,44.53,29.638,0.000,0.3102,4.299,7.5,15.7,198,54.82,44.95
01/01/23,11:00:00,3.5,97,67.50,44.21,29.644,0.000,0.3092,4.302,8.2,17.9,233,54.73,44.99
01/01/23,11:05:00,3.5,381,67.40,43.84,29.647,0.000,0.3095,4.316,6.7,15.7,198,54.39,44.99
01/01/23,11:10:00,2.9,324,66.30,43.58,29.644,0.000,0.3092,4.311,7.5,15.7,213,54.56,45.08
01/01/23,11:15:00,2.9,359,66.70,44.03,29.644,0.000,0.3095,4.305,6.0,15.7,216,54.86,45.08
01/01/23,11:20:00,2.9,387,65.90,42.92,29.644,0.000,0.3092,4.299,7.5,15.7,229,54.04,45.08
01/01/23,11:25:00,2.9,388,65.50,42.47,29.647,0.000,0.3095,4.319,10.5,28.4,205,53.73,45.13
01/01/23,11:30:00,2.4,353,65.20,42.06,29.650,0.000,0.3087,4.307,12.0,23.2,206,53.43,45.13
01/01/23,11:35:00,2.9,343,65.20,42.48,29.647,0.000,0.3095,4.299,9.7,17.2,206,53.86,45.17
01/01/23,11:40:00,2.4,373,64.70,42.73,29.647,0.000,0.3087,4.319,7.5,13.4,225,54.34,45.26
01/01/23,11:45:00,2.4,419,64.50,42.69,29.644,0.000,0.3092,4.305,9.0,17.2,211,54.39,45.31
01/01/23,11:50:00,2.4,302,64.60,42.28,29.644,0.000,0.3087,4.299,9.0,17.2,181,53.91,45.31
01/01/23,11:55:00,2.4,334,65.00,41.90,29.647,0.000,0.3092,4.317,8.2,15.7,191,53.34,45.31
01/01/23,12:00:00,2.4,351,65.00,42.23,29.641,0.000,0.3084,4.305,6.0,14.9,194,53.69,45.35
01/01/23,12:05:00,2.4,371,64.90,41.94,29.644,0.000,0.3092,4.299,6.7,16.4,197,53.43,45.35
01/01/23,12:10:00,1.8,386,64.50,41.33,29.641,0.000,0.3084,4.308,8.2,17.9,185,52.95,45.35
01/01/23,12:15:00,1.8,413,64.40,41.29,29.644,0.000,0.3092,4.314,9.0,16.4,192,52.95,45.40
01/01/23,12:20:00,1.8,331,64.60,41.57,29.638,0.000,0.3084,4.304,6.7,12.0,184,53.17,45.40
01/01/23,12:25:00,1.8,229,64.10,41.91,29.644,0.000,0.3087,4.319,6.0,14.2,201,53.73,45.40
01/01/23,12:30:00,1.8,186,64.40,41.00,29.653,0.000,0.3084,4.317,6.7,12.0,208,52.64,45.44
01/01/23,12:35:00,1.2,218,65.50,40.68,29.644,0.000,0.3087,4.307,6.7,12.7,197,51.85,45.49
01/01/23,12:40:00,1.2,293,66.00,41.17,29.650,0.000,0.3080,4.299,6.0,12.7,215,52.16,45.53
01/01/23,12:45:00,1.2,238,65.50,40.81,29.655,0.000,0.3087,4.311,8.2,14.9,194,51.98,45.58
01/01/23,12:50:00,1.2,193,65.90,40.97,29.655,0.000,0.3080,4.301,8.2,14.9,195,51.98,45.58
01/01/23,12:55:00,1.2,172,66.00,41.09,29.658,0.000,0.3084,4.304,6.7,12.0,198,52.07,45.62
01/01/23,13:00:00,1.2,178,66.00,41.30,29.655,0.000,0.3080,4.304,5.2,12.7,181,52.29,45.67
01/01/23,13:05:00,1.2,169,66.20,41.21,29.653,0.000,0.3084,4.299,4.5,9.7,211,52.12,45.67
01/01/23,13:10:00,1.2,168,66.20,40.96,29.658,0.000,0.3080,4.299,5.2,10.5,205,51.85,45.71
01/01/23,13:15:00,1.2,158,66.10,41.04,29.661,0.000,0.3084,4.308,5.2,12.0,204,51.98,45.71
01/01/23,13:20:00,1.2,149,65.70,40.72,29.661,0.000,0.3080,4.302,6.0,14.2,197,51.81,45.67
01/01/23,13:25:00,1.2,174,65.70,40.85,29.661,0.000,0.3084,4.308,5.2,12.0,195,51.94,45.62
01/01/23,13:30:00,1.2,309,64.50,40.83,29.661,0.000,0.3077,4.313,6.7,14.2,212,52.42,45.58
01/01/23,13:35:00,1.2,288,63.20,40.34,29.664,0.000,0.3080,4.310,6.0,12.0,213,52.47,45.53
01/01/23,13:40:00,1.2,233,62.60,40.93,29.664,0.000,0.3077,4.302,4.5,10.5,208,53.34,45.53
01/01/23,13:45:00,0.6,79,62.40,39.64,29.670,0.000,0.3080,4.310,6.0,20.9,194,52.07,45.49
01/01/23,13:50:00,0.6,159,63.50,39.63,29.673,0.000,0.3077,4.301,6.7,14.2,202,51.59,45.31
01/01/23,13:55:00,0.6,198,63.20,39.80,29.676,0.000,0.3080,4.311,6.0,12.7,195,51.90,45.26
01/01/23,14:00:00,0.6,142,62.90,39.31,29.679,0.000,0.3077,4.301,7.5,15.7,192,51.50,45.22
01/01/23,14:05:00,0.6,146,63.20,39.39,29.682,0.000,0.3080,4.307,6.7,14.2,194,51.46,45.17
01/01/23,14:10:00,0.6,119,63.50,39.59,29.682,0.000,0.3072,4.284,3.7,9.7,194,51.55,45.13
01/01/23,14:15:00,0.6,166,63.60,39.76,29.685,0.000,0.3077,4.305,3.7,8.2,197,51.68,45.08
01/01/23,14:20:00,0.6,134,63.40,39.34,29.685,0.000,0.3072,4.302,6.0,12.7,178,51.33,45.08
01/01/23,14:25:00,0.6,141,63.80,39.05,29.688,0.000,0.3077,4.308,5.2,11.2,183,50.84,45.08
01/01/23,14:30:00,0.6,224,63.60,39.55,29.682,0.000,0.3072,4.301,3.7,7.5,187,51.46,44.99
01/01/23,14:35:00,0.6,244,63.40,39.47,29.685,0.000,0.3077,4.314,5.2,12.0,166,51.46,44.99
01/01/23,14:40:00,0.6,257,62.70,39.85,29.685,0.000,0.3069,4.304,3.7,8.2,190,52.16,45.04
01/01/23,14:45:00,0.6,261,61.70,39.40,29.685,0.000,0.3077,4.299,5.2,11.2,192,52.12,45.08
01/01/23,14:50:00,0.0,109,61.40,38.86,29.691,0.000,0.3072,4.313,4.5,7.5,181,51.68,45.08
01/01/23,14:55:00,0.0,148,60.60,37.90,29.697,0.000,0.3077,4.302,4.5,12.7,206,51.02,45.08
01/01/23,15:00:00,0.0,211,61.10,38.07,29.700,0.000,0.3072,4.310,6.0,10.5,171,50.97,44.99
01/01/23,15:05:00,0.0,169,60.80,37.94,29.706,0.000,0.3077,4.305,5.2,9.7,177,50.97,44.99
01/01/23,15:10:00,0.0,143,61.00,37.28,29.712,0.000,0.3072,4.299,7.5,14.2,188,50.18,44.99
01/01/23,15:15:00,0.0,83,61.30,37.27,29.715,0.000,0.3072,4.307,6.0,11.2,177,50.05,44.95
01/01/23,15:20:00,0.0,113,61.70,37.02,29.718,0.000,0.3069,4.287,5.2,11.2,183,49.60,44.85
01/01/23,15:25:00,0.0,87,61.80,36.56,29.718,0.000,0.3072,4.301,6.7,14.2,187,49.07,44.81
01/01/23,15:30:00,0.0,54,62.00,36.22,29.720,0.000,0.3069,4.301,7.5,13.4,170,48.63,44.72
01/01/23,15:35:00,0.0,46,62.20,36.09,29.729,0.000,0.3072,4.299,6.0,12.7,183,48.41,44.63
01/01/23,15:40:00,0.0,53,62.40,35.79,29.732,0.000,0.3069,4.301,5.2,10.5,181,48.00,44.49
01/01/23,15:45:00,0.0,33,62.10,35.33,29.735,0.000,0.3072,4.301,6.7,13.4,178,47.65,44.36
01/01/23,15:50:00,0.0,31,62.40,35.20,29.738,0.000,0.3066,4.299,5.2,9.0,178,47.38,44.26
01/01/23,15:55:00,0.0,29,62.50,35.15,29.741,0.000,0.3069,4.299,4.5,9.0,184,47.29,44.13
01/01/23,16:00:00,0.0,18,62.90,35.15,29.738,0.000,0.3066,4.299,4.5,9.7,183,47.11,44.04
01/01/23,16:05:00,0.0,13,62.70,34.77,29.741,0.000,0.3069,4.298,4.5,9.7,180,46.80,43.94
01/01/23,16:10:00,0.0,9,61.70,34.32,29.741,0.000,0.3066,4.298,7.5,13.4,188,46.75,43.85
01/01/23,16:15:00,0.0,7,61.80,34.19,29.741,0.000,0.3069,4.296,5.2,11.2,194,46.57,43.76
01/01/23,16:20:00,0.0,6,61.60,33.98,29.738,0.000,0.3066,4.262,5.2,9.7,190,46.44,43.67
01/01/23,16:25:00,0.0,2,62.00,33.98,29.741,0.000,0.3069,4.275,4.5,9.0,191,46.26,43.58
01/01/23,16:30:00,0.0,1,62.10,33.93,29.741,0.000,0.3066,4.257,4.5,8.2,192,46.17,43.53
01/01/23,16:35:00,0.0,1,62.10,33.80,29.744,0.000,0.3069,4.266,4.5,9.0,185,46.03,43.44
01/01/23,16:40:00,0.0,1,61.90,33.81,29.747,0.000,0.3062,4.269,4.5,7.5,192,46.12,43.35
01/01/23,16:45:00,0.0,1,62.20,33.67,29.753,0.000,0.3069,4.271,5.2,10.5,188,45.85,43.30
01/01/23,16:50:00,0.0,1,62.80,33.65,29.750,0.000,0.3062,4.271,3.0,6.7,194,45.58,43.21
01/01/23,16:55:00,0.0,1,63.10,33.69,29.753,0.000,0.3069,4.271,4.5,8.2,187,45.49,43.12
01/01/23,17:00:00,0.0,1,64.70,34.01,29.756,0.000,0.3062,4.271,3.7,9.0,166,45.17,43.03
01/01/23,17:05:00,0.0,1,66.50,34.48,29.765,0.000,0.3066,4.269,4.5,9.7,167,44.95,42.94
01/01/23,17:10:00,0.0,1,67.20,34.66,29.768,0.000,0.3062,4.269,6.0,9.0,168,44.85,42.89
01/01/23,17:15:00,0.0,1,67.80,34.53,29.768,0.000,0.3069,4.269,4.5,9.0,167,44.49,42.85
01/01/23,17:20:00,0.0,1,68.60,34.74,29.771,0.000,0.3062,4.269,3.7,8.2,177,44.40,42.80
01/01/23,17:25:00,0.0,1,68.20,34.64,29.768,0.000,0.3066,4.269,4.5,9.7,178,44.45,42.71
01/01/23,17:30:00,0.0,1,68.00,34.57,29.774,0.000,0.3062,4.241,5.2,10.5,175,44.45,42.66
01/01/23,17:35:00,0.0,1,68.00,34.48,29.774,0.000,0.3066,4.254,5.2,13.4,173,44.36,42.62
01/01/23,17:40:00,0.0,1,68.00,34.39,29.774,0.000,0.3062,4.242,5.2,9.0,174,44.26,42.62
01/01/23,17:45:00,0.0,1,68.10,34.34,29.777,0.000,0.3066,4.250,5.2,8.2,185,44.17,42.57
01/01/23,17:50:00,0.0,1,68.30,34.41,29.780,0.000,0.3062,4.254,5.2,9.0,174,44.17,42.52
01/01/23,17:55:00,0.0,1,68.40,34.36,29.782,0.000,0.3066,4.256,3.0,6.0,183,44.08,42.48
01/01/23,18:00:00,0.0,1,68.50,34.40,29.785,0.000,0.3062,4.256,3.7,8.2,174,44.08,42.43
01/01/23,18:05:00,0.0,1,68.40,34.36,29.788,0.000,0.3066,4.256,3.7,10.5,181,44.08,42.43
01/01/23,18:10:00,0.0,1,67.60,34.16,29.785,0.000,0.3062,4.256,5.2,9.7,180,44.17,42.39
01/01/23,18:15:00,0.0,1,66.70,33.82,29.785,0.000,0.3066,4.257,6.0,11.2,205,44.17,42.34
01/01/23,18:20:00,0.0,1,66.20,33.55,29.785,0.000,0.3062,4.257,6.0,12.7,209,44.08,42.34
01/01/23,18:25:00,0.0,1,66.00,33.47,29.785,0.000,0.3066,4.257,5.2,9.0,190,44.08,42.29
01/01/23,18:30:00,0.0,1,65.50,33.19,29.788,0.000,0.3062,4.257,6.0,9.7,201,43.99,42.25
01/01/23,18:35:00,0.0,1,65.90,33.08,29.788,0.000,0.3062,4.257,3.0,5.2,206,43.72,42.20
01/01/23,18:40:00,0.0,1,66.20,33.11,29.785,0.000,0.3058,4.238,4.5,10.5,191,43.63,42.11
01/01/23,18:45:00,0.0,1,65.80,32.96,29.791,0.000,0.3062,4.245,6.0,12.7,195,43.63,42.06
01/01/23,18:50:00,0.0,1,66.30,32.97,29.791,0.000,0.3058,4.248,3.0,6.7,190,43.44,42.02
01/01/23,18:55:00,0.0,1,66.50,32.87,29.788,0.000,0.3062,4.250,3.7,6.0,195,43.26,41.92
01/01/23,19:00:00,0.0,1,66.70,32.90,29.791,0.000,0.3058,4.250,3.7,7.5,190,43.21,41.83
01/01/23,19:05:00,0.0,1,66.70,32.82,29.788,0.000,0.3062,4.251,4.5,8.2,198,43.12,41.74
01/01/23,19:10:00,0.0,1,67.10,32.57,29.791,0.000,0.3058,4.251,3.0,6.0,185,42.71,41.65
01/01/23,19:15:00,0.0,1,67.40,32.55,29.800,0.000,0.3062,4.251,3.7,7.5,184,42.57,41.51
01/01/23,19:20:00,0.0,1,67.90,32.65,29.803,0.000,0.3058,4.251,3.7,8.2,190,42.48,41.37
01/01/23,19:25:00,0.0,1,67.80,32.43,29.800,0.000,0.3062,4.251,3.7,5.2,198,42.29,41.28
01/01/23,19:30:00,0.0,1,68.10,32.63,29.800,0.000,0.3058,4.251,4.5,9.0,197,42.39,41.18
01/01/23,19:35:00,0.0,1,68.30,32.61,29.803,0.000,0.3058,4.251,4.5,7.5,192,42.29,41.09
01/01/23,19:40:00,0.0,1,68.50,32.38,29.806,0.000,0.3054,4.229,3.7,7.5,183,41.97,41.00
01/01/23,19:45:00,0.0,1,68.90,32.35,29.806,0.000,0.3058,4.238,3.7,6.0,187,41.79,40.86
01/01/23,19:50:00,0.0,1,69.30,32.44,29.815,0.000,0.3054,4.218,4.5,7.5,187,41.74,40.76
01/01/23,19:55:00,0.0,1,69.80,32.49,29.809,0.000,0.3058,4.233,3.0,7.5,187,41.60,40.67
01/01/23,20:00:00,0.0,1,69.70,32.45,29.806,0.000,0.3054,4.236,3.0,5.2,185,41.60,40.58
01/01/23,20:05:00,0.0,1,70.20,32.23,29.803,0.000,0.3058,4.238,3.0,6.7,177,41.18,40.53
01/01/23,20:10:00,0.0,1,70.50,32.43,29.806,0.000,0.3054,4.223,3.7,6.0,175,41.28,40.44
01/01/23,20:15:00,0.0,1,70.80,32.17,29.803,0.000,0.3058,4.232,3.0,5.2,167,40.90,40.35
01/01/23,20:20:00,0.0,1,71.50,32.33,29.803,0.000,0.3054,4.235,2.2,3.7,164,40.81,40.30
01/01/23,20:25:00,0.0,1,71.70,32.40,29.806,0.000,0.3058,4.236,2.2,5.2,178,40.81,40.20
01/01/23,20:30:00,0.0,1,71.60,32.54,29.806,0.000,0.3054,4.238,1.5,3.7,194,41.00,40.25
01/01/23,20:35:00,0.0,1,71.70,32.53,29.806,0.000,0.3058,4.239,1.5,3.0,190,40.95,40.30
01/01/23,20:40:00,0.0,1,71.70,32.80,29.812,0.000,0.3054,4.239,2.2,5.2,183,41.23,40.30
01/01/23,20:45:00,0.0,1,71.60,32.99,29.815,0.000,0.3058,4.239,3.0,6.0,178,41.46,40.30
01/01/23,20:50:00,0.0,1,71.60,32.99,29.824,0.000,0.3054,4.239,3.7,6.7,167,41.46,40.30
01/01/23,20:55:00,0.0,1,71.50,32.91,29.827,0.000,0.3058,4.239,3.0,6.0,173,41.42,40.35
01/01/23,21:00:00,0.0,1,71.80,33.06,29.830,0.000,0.3054,4.239,3.7,6.0,170,41.46,40.35
01/01/23,21:05:00,0.0,1,71.70,33.16,29.836,0.000,0.3058,4.239,4.5,8.2,166,41.60,40.35
01/01/23,21:10:00,0.0,1,71.60,33.17,29.836,0.000,0.3054,4.221,4.5,6.7,171,41.65,40.35
01/01/23,21:15:00,0.0,1,71.80,33.19,29.836,0.000,0.3058,4.229,4.5,6.7,164,41.60,40.39
01/01/23,21:20:00,0.0,1,72.10,33.25,29.839,0.000,0.3054,4.232,4.5,8.2,168,41.55,40.39
01/01/23,21:25:00,0.0,1,72.20,33.29,29.839,0.000,0.3058,4.233,3.7,9.0,174,41.55,40.39
01/01/23,21:30:00,0.0,1,72.20,33.29,29.839,0.000,0.3054,4.235,4.5,8.2,170,41.55,40.39
01/01/23,21:35:00,0.0,1,72.40,33.31,29.842,0.000,0.3058,4.235,3.0,6.7,171,41.51,40.39
01/01/23,21:40:00,0.0,1,72.60,33.38,29.839,0.000,0.3054,4.236,3.7,6.7,168,41.51,40.39
01/01/23,21:45:00,0.0,1,72.50,33.26,29.842,0.000,0.3058,4.236,3.7,6.0,166,41.42,40.39
01/01/23,21:50:00,0.6,1,72.80,33.36,29.844,0.000,0.3054,4.236,3.0,5.2,167,41.42,40.39
01/01/23,21:55:00,0.6,1,72.90,33.30,29.844,0.000,0.3058,4.236,3.7,6.0,174,41.32,40.39
01/01/23,22:00:00,0.6,1,72.90,33.35,29.850,0.000,0.3054,4.236,4.5,9.0,173,41.37,40.39
01/01/23,22:05:00,0.6,1,73.20,33.32,29.850,0.000,0.3058,4.238,3.0,6.7,164,41.23,40.39