Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
07/01/23,00:00:00,100.0,1,93.40,63.74,29.951,0.000,0.2358,4.263,0.0,0.0,0,65.66,70.16
07/01/23,00:05:00,100.0,1,93.70,63.83,29.948,0.000,0.2358,4.263,0.0,0.0,0,65.66,70.03
07/01/23,00:10:00,100.0,1,93.80,63.57,29.951,0.000,0.2358,4.263,0.0,0.0,0,65.36,69.99
07/01/23,00:15:00,100.0,1,94.10,63.45,29.954,0.000,0.2358,4.265,0.0,0.0,0,65.15,69.90
07/01/23,00:20:00,100.0,1,94.40,63.41,29.951,0.000,0.2358,4.263,0.0,0.0,0,65.02,69.81
07/01/23,00:25:00,100.0,1,94.60,63.38,29.951,0.000,0.2358,4.263,0.0,0.0,0,64.93,69.73
07/01/23,00:30:00,100.0,1,94.90,63.65,29.951,0.000,0.2358,4.263,0.0,1.5,6,65.10,69.69
07/01/23,00:35:00,100.0,1,94.80,63.45,29.951,0.000,0.2358,4.263,0.0,0.7,14,64.93,69.60
07/01/23,00:40:00,100.0,1,94.90,63.39,29.951,0.000,0.2358,4.263,0.0,0.7,14,64.85,69.51
07/01/23,00:45:00,100.0,1,95.10,63.58,29.951,0.000,0.2363,4.256,0.0,0.7,14,64.97,69.47
07/01/23,00:50:00,100.0,1,95.20,63.57,29.951,0.000,0.2358,4.253,0.0,0.7,14,64.93,69.39
07/01/23,00:55:00,100.0,1,95.30,63.47,29.951,0.000,0.2363,4.257,0.0,0.7,14,64.80,69.30
07/01/23,01:00:00,100.0,1,95.40,63.41,29.948,0.000,0.2358,4.260,0.0,0.0,14,64.72,69.21
07/01/23,01:05:00,100.0,1,95.50,63.36,29.948,0.000,0.2363,4.260,0.0,0.0,14,64.63,69.17
07/01/23,01:10:00,100.0,1,95.60,63.34,29.948,0.000,0.2358,4.262,0.7,1.5,14,64.59,69.13
07/01/23,01:15:00,100.0,1,95.70,63.33,29.948,0.000,0.2363,4.262,0.7,1.5,14,64.55,69.04
07/01/23,01:20:00,100.0,1,95.60,63.05,29.948,0.000,0.2363,4.262,0.0,0.7,14,64.29,69.00
07/01/23,01:25:00,100.0,1,95.80,63.06,29.948,0.000,0.2363,4.262,0.0,0.0,14,64.25,68.91
07/01/23,01:30:00,100.0,1,96.10,63.45,29.945,0.000,0.2363,4.262,0.0,0.7,14,64.55,68.87
07/01/23,01:35:00,100.0,1,95.80,62.93,29.945,0.000,0.2363,4.262,0.0,0.0,14,64.12,68.78
07/01/23,01:40:00,100.0,1,96.00,62.87,29.945,0.000,0.2363,4.263,0.0,0.0,14,63.99,68.70
07/01/23,01:45:00,100.0,1,96.20,62.93,29.945,0.000,0.2363,4.254,0.0,0.7,14,63.99,68.61
07/01/23,01:50:00,100.0,1,96.10,62.85,29.945,0.000,0.2363,4.250,0.0,0.7,14,63.95,68.53
07/01/23,01:55:00,100.0,1,96.10,62.94,29.945,0.000,0.2363,4.256,0.0,0.7,14,64.03,68.40
07/01/23,02:00:00,100.0,1,95.90,62.71,29.948,0.000,0.2363,4.257,0.0,1.5,14,63.86,68.31
07/01/23,02:05:00,100.0,1,96.20,62.80,29.951,0.000,0.2363,4.259,0.7,1.5,14,63.86,68.27
07/01/23,02:10:00,100.0,1,96.30,63.00,29.948,0.000,0.2363,4.259,0.0,0.7,14,64.03,68.18
07/01/23,02:15:00,100.0,1,96.40,63.03,29.945,0.000,0.2363,4.260,0.7,0.7,14,64.03,68.14
07/01/23,02:20:00,100.0,1,96.40,62.69,29.945,0.000,0.2363,4.260,0.0,0.0,14,63.69,68.06
07/01/23,02:25:00,100.0,1,96.60,62.83,29.948,0.000,0.2363,4.260,0.0,0.7,14,63.78,68.01
07/01/23,02:30:00,100.0,1,96.50,62.80,29.951,0.000,0.2363,4.260,0.0,0.7,14,63.78,67.93
07/01/23,02:35:00,100.0,1,96.70,62.99,29.948,0.000,0.2367,4.260,0.7,1.5,14,63.90,67.88
07/01/23,02:40:00,100.0,1,96.70,62.77,29.945,0.000,0.2367,4.260,0.0,1.5,14,63.69,67.84
07/01/23,02:45:00,100.0,1,96.60,62.10,29.945,0.000,0.2367,4.251,0.0,0.0,14,63.05,67.80
07/01/23,02:50:00,100.0,1,96.70,61.66,29.948,0.000,0.2363,4.247,0.0,0.0,14,62.58,67.71
07/01/23,02:55:00,100.0,1,97.00,61.75,29.948,0.000,0.2367,4.253,0.0,0.0,14,62.58,67.71
07/01/23,03:00:00,100.0,1,97.30,62.27,29.951,0.000,0.2367,4.256,0.0,0.0,14,63.00,67.63
07/01/23,03:05:00,100.0,1,97.30,62.48,29.954,0.000,0.2367,4.256,0.0,0.7,14,63.22,67.54
07/01/23,03:10:00,100.0,1,97.20,62.02,29.954,0.000,0.2367,4.256,0.0,0.7,14,62.79,67.50
07/01/23,03:15:00,100.0,1,97.20,61.68,29.954,0.000,0.2367,4.257,0.0,0.7,14,62.45,67.46
07/01/23,03:20:00,100.0,1,97.30,61.71,29.957,0.000,0.2367,4.257,0.7,1.5,14,62.45,67.41
07/01/23,03:25:00,100.0,1,97.40,61.57,29.957,0.000,0.2367,4.257,0.0,0.7,14,62.28,67.33
07/01/23,03:30:00,100.0,1,97.50,61.90,29.954,0.000,0.2367,4.257,0.0,1.5,14,62.58,67.29
07/01/23,03:35:00,100.0,1,97.70,62.43,29.957,0.000,0.2367,4.257,0.7,1.5,14,63.05,67.24
07/01/23,03:40:00,100.0,1,97.70,62.38,29.954,0.000,0.2367,4.257,0.7,1.5,14,63.00,67.24
07/01/23,03:45:00,100.0,1,97.90,63.08,29.951,0.000,0.2367,4.251,1.5,3.0,355,63.65,67.24
07/01/23,03:50:00,100.0,1,98.00,63.33,29.948,0.000,0.2367,4.241,2.2,3.7,358,63.86,67.24
07/01/23,03:55:00,100.0,1,98.00,63.28,29.948,0.000,0.2367,4.248,0.7,3.0,357,63.82,67.33
07/01/23,04:00:00,100.0,1,98.00,63.33,29.948,0.000,0.2367,4.251,1.5,3.0,350,63.86,67.41
07/01/23,04:05:00,100.0,1,98.20,63.30,29.951,0.000,0.2367,4.253,1.5,3.0,341,63.78,67.50
07/01/23,04:10:00,100.0,1,98.20,63.21,29.948,0.000,0.2367,4.254,1.5,3.7,336,63.69,67.63
07/01/23,04:15:00,100.0,1,98.30,63.24,29.951,0.000,0.2367,4.254,1.5,3.7,327,63.69,67.71
07/01/23,04:20:00,100.0,1,98.40,63.19,29.948,0.000,0.2363,4.256,0.7,2.2,341,63.60,67.80
07/01/23,04:25:00,100.0,1,98.50,63.21,29.951,0.000,0.2367,4.256,1.5,3.0,13,63.60,67.84
07/01/23,04:30:00,100.0,1,98.50,63.21,29.948,0.000,0.2363,4.256,1.5,3.7,3,63.60,67.93
07/01/23,04:35:00,100.0,1,98.60,63.29,29.945,0.000,0.2367,4.256,0.7,2.2,0,63.65,67.97
07/01/23,04:40:00,100.0,1,98.60,63.24,29.945,0.000,0.2367,4.256,1.5,3.7,0,63.60,68.01
07/01/23,04:45:00,100.0,1,98.70,63.23,29.945,0.000,0.2367,4.247,1.5,3.7,0,63.56,68.10
07/01/23,04:50:00,100.0,1,98.70,63.23,29.948,0.000,0.2371,4.242,1.5,2.2,0,63.56,68.10
07/01/23,04:55:00,100.0,1,98.80,63.30,29.951,0.000,0.2371,4.250,0.7,1.5,0,63.60,68.14
07/01/23,05:00:00,100.0,1,98.80,63.30,29.951,0.000,0.2371,4.251,0.7,1.5,0,63.60,68.18
07/01/23,05:05:00,100.0,1,98.80,63.26,29.951,0.000,0.2374,4.253,0.7,2.2,0,63.56,68.23
07/01/23,05:10:00,100.0,1,98.80,63.17,29.948,0.000,0.2371,4.253,2.2,3.7,351,63.48,68.27
07/01/23,05:15:00,100.0,2,98.80,63.09,29.945,0.000,0.2374,4.254,1.5,3.0,344,63.39,68.27
07/01/23,05:20:00,100.0,3,98.90,63.12,29.948,0.000,0.2387,4.254,1.5,3.0,350,63.39,68.31
07/01/23,05:25:00,100.0,4,98.90,63.12,29.948,0.000,0.2387,4.254,1.5,3.0,0,63.39,68.31
07/01/23,05:30:00,100.0,7,98.90,63.16,29.951,0.000,0.2390,4.256,1.5,2.2,4,63.43,68.31
07/01/23,05:35:00,100.0,7,98.90,63.29,29.951,0.000,0.2390,4.257,1.5,2.2,0,63.56,68.36
07/01/23,05:40:00,100.0,9,98.90,63.29,29.951,0.000,0.2399,4.259,0.7,2.2,4,63.56,68.40
07/01/23,05:45:00,100.0,11,99.00,63.44,29.951,0.000,0.2394,4.251,0.7,3.0,336,63.69,68.40
07/01/23,05:50:00,100.0,14,98.90,63.29,29.954,0.000,0.2403,4.248,0.7,1.5,313,63.56,68.44
07/01/23,05:55:00,100.0,19,99.00,63.40,29.951,0.000,0.2406,4.256,1.5,2.2,6,63.65,68.48
07/01/23,06:00:00,100.0,19,99.10,63.43,29.948,0.000,0.2414,4.260,1.5,3.0,3,63.65,68.53
07/01/23,06:05:00,100.0,13,99.20,63.63,29.948,0.000,0.2406,4.262,0.7,2.2,358,63.82,68.53
07/01/23,06:10:00,100.0,11,99.20,63.59,29.948,0.000,0.2418,4.262,1.5,3.7,7,63.78,68.57
07/01/23,06:15:00,100.0,9,99.20,63.46,29.951,0.000,0.2414,4.262,1.5,3.7,14,63.65,68.57
07/01/23,06:20:00,100.0,16,99.30,63.66,29.948,0.000,0.2418,4.263,0.7,2.2,18,63.82,68.61
07/01/23,06:25:00,100.0,39,99.30,63.79,29.948,0.000,0.2414,4.269,2.2,3.7,355,63.95,68.61
07/01/23,06:30:00,100.0,41,99.30,63.74,29.945,0.000,0.2425,4.277,2.2,3.7,7,63.90,68.66
07/01/23,06:35:00,100.0,43,99.30,63.83,29.948,0.000,0.2418,4.283,2.2,3.7,1,63.99,68.70
07/01/23,06:40:00,100.0,49,99.30,64.00,29.954,0.000,0.2421,4.289,0.7,2.2,351,64.16,68.74
07/01/23,06:45:00,100.0,48,99.30,64.13,29.957,0.000,0.2418,4.286,0.0,0.7,330,64.29,68.78
07/01/23,06:50:00,100.0,48,99.20,64.14,29.957,0.000,0.2425,4.280,0.0,1.5,330,64.33,68.83
07/01/23,06:55:00,100.0,53,99.20,63.89,29.963,0.000,0.2418,4.290,1.5,3.0,178,64.07,68.87
07/01/23,07:00:00,100.0,64,99.30,64.34,29.963,0.000,0.2421,4.299,0.7,2.2,168,64.50,68.91
07/01/23,07:05:00,100.0,71,99.30,64.17,29.960,0.000,0.2414,4.302,0.7,2.2,168,64.33,68.96
07/01/23,07:10:00,100.0,77,99.20,64.44,29.960,0.000,0.2418,4.301,0.7,2.2,168,64.63,69.00
07/01/23,07:15:00,100.0,91,99.20,64.36,29.966,0.000,0.2410,4.301,0.7,1.5,168,64.55,69.08
07/01/23,07:20:00,100.0,109,99.20,64.32,29.963,0.000,0.2414,4.301,0.7,3.0,247,64.50,69.17
07/01/23,07:25:00,100.0,116,99.20,64.40,29.963,0.000,0.2406,4.298,0.7,1.5,246,64.59,69.26
07/01/23,07:30:00,100.0,118,99.20,64.40,29.963,0.000,0.2406,4.299,1.5,2.2,191,64.59,69.34
07/01/23,07:35:00,100.0,123,99.10,64.46,29.966,0.000,0.2406,4.299,1.5,3.0,212,64.67,69.47
07/01/23,07:40:00,100.0,138,99.10,64.54,29.963,0.000,0.2403,4.299,0.7,2.2,215,64.76,69.56
07/01/23,07:45:00,100.0,154,99.10,64.72,29.963,0.000,0.2399,4.290,0.7,1.5,219,64.93,69.64
07/01/23,07:50:00,100.0,156,99.00,64.86,29.963,0.000,0.2394,4.313,0.7,1.5,219,65.10,69.73
07/01/23,07:55:00,100.0,149,99.00,64.73,29.963,0.000,0.2390,4.299,0.7,2.2,239,64.97,69.81
07/01/23,08:00:00,100.0,159,98.90,64.79,29.966,0.000,0.2387,4.299,0.0,2.2,1,65.06,69.90
07/01/23,08:05:00,100.0,171,98.90,65.00,29.969,0.000,0.2387,4.299,0.0,2.2,0,65.27,69.99
07/01/23,08:10:00,100.0,199,98.90,65.09,29.969,0.000,0.2379,4.301,0.7,2.2,20,65.36,70.07
07/01/23,08:15:00,44.1,231,98.90,65.21,29.971,0.000,0.2371,4.301,0.7,3.0,21,65.49,70.16
07/01/23,08:20:00,38.2,227,98.90,65.94,29.971,0.000,0.2363,4.299,0.7,1.5,20,66.22,70.29
07/01/23,08:25:00,22.4,246,98.80,66.04,29.974,0.000,0.2358,4.298,1.5,3.0,11,66.34,70.42
07/01/23,08:30:00,31.2,236,98.50,65.95,29.977,0.000,0.2351,4.299,0.7,1.5,42,66.34,70.50
07/01/23,08:35:00,17.1,244,98.50,66.38,29.977,0.000,0.2355,4.299,0.7,2.2,136,66.77,70.67
07/01/23,08:40:00,14.1,334,98.40,66.74,29.977,0.000,0.2347,4.299,0.7,2.2,44,67.16,70.80
07/01/23,08:45:00,12.4,379,98.40,68.02,29.974,0.000,0.2347,4.295,0.7,1.5,21,68.44,70.93
07/01/23,08:50:00,11.2,408,97.80,67.97,29.974,0.000,0.2344,4.331,1.5,3.0,62,68.57,71.15
07/01/23,08:55:00,11.8,401,97.20,68.09,29.971,0.000,0.2347,4.311,1.5,4.5,20,68.87,71.32
07/01/23,09:00:00,10.0,362,96.30,68.42,29.974,0.000,0.2339,4.304,0.7,3.0,347,69.47,71.49
07/01/23,09:05:00,8.8,494,94.40,68.31,29.971,0.000,0.2339,4.304,1.5,5.2,340,69.94,71.66
07/01/23,09:10:00,10.0,424,90.50,67.97,29.971,0.000,0.2330,4.301,2.2,4.5,27,70.84,71.88
07/01/23,09:15:00,8.2,299,87.60,67.62,29.971,0.000,0.2327,4.314,3.0,5.2,357,71.45,72.09
07/01/23,09:20:00,9.4,359,87.50,66.32,29.971,0.000,0.2323,4.304,3.7,7.5,348,70.16,72.26
07/01/23,09:25:00,10.0,332,88.90,66.23,29.974,0.000,0.2323,4.304,5.2,8.2,1,69.60,72.35
07/01/23,09:30:00,8.2,458,88.80,67.97,29.974,0.000,0.2323,4.299,3.7,6.0,0,71.40,72.48
07/01/23,09:35:00,8.2,442,88.10,65.80,29.974,0.000,0.2318,4.304,6.7,8.2,340,69.43,72.65
07/01/23,09:40:00,10.0,504,89.50,65.40,29.974,0.000,0.2315,4.305,6.0,9.7,338,68.57,72.83
07/01/23,09:45:00,10.0,341,90.80,65.14,29.974,0.000,0.2318,4.290,6.7,9.7,355,67.88,72.91
07/01/23,09:50:00,12.4,279,91.90,65.11,29.971,0.000,0.2323,4.323,5.2,8.2,7,67.50,73.00
07/01/23,09:55:00,10.6,262,92.10,65.21,29.971,0.000,0.2318,4.307,4.5,7.5,351,67.54,73.00
07/01/23,10:00:00,12.4,227,92.20,64.22,29.974,0.000,0.2315,4.301,4.5,8.2,348,66.51,72.95
07/01/23,10:05:00,11.2,264,92.90,64.95,29.974,0.000,0.2315,4.302,3.7,6.0,345,67.03,72.91
07/01/23,10:10:00,10.0,304,92.10,64.83,29.974,0.000,0.2315,4.305,3.7,6.7,329,67.16,72.95
07/01/23,10:15:00,12.4,269,92.10,64.28,29.974,0.000,0.2315,4.301,4.5,6.7,337,66.60,73.00
07/01/23,10:20:00,11.2,317,92.70,64.84,29.974,0.000,0.2311,4.299,3.7,6.7,358,66.99,73.04
07/01/23,10:25:00,11.8,296,92.40,64.92,29.971,0.000,0.2315,4.302,3.7,7.5,352,67.16,73.08
07/01/23,10:30:00,9.4,351,91.80,64.69,29.971,0.000,0.2311,4.305,3.7,6.0,330,67.11,73.13
07/01/23,10:35:00,8.8,386,92.00,65.77,29.971,0.000,0.2315,4.299,3.0,5.2,336,68.14,73.26
07/01/23,10:40:00,8.2,401,90.40,65.35,29.969,0.000,0.2311,4.302,3.7,7.5,357,68.23,73.39
07/01/23,10:45:00,7.6,589,90.30,65.36,29.969,0.000,0.2311,4.299,5.2,7.5,354,68.27,73.52
07/01/23,10:50:00,7.1,717,89.40,66.30,29.963,0.000,0.2306,4.304,3.7,6.7,344,69.51,73.73
07/01/23,10:55:00,7.1,707,87.80,67.35,29.963,0.000,0.2306,4.325,2.2,5.2,337,71.10,74.08
07/01/23,11:00:00,6.5,717,86.80,67.73,29.963,0.000,0.2294,4.308,3.0,5.2,341,71.83,74.47
07/01/23,11:05:00,7.1,728,84.70,66.56,29.960,0.000,0.2299,4.302,3.0,7.5,336,71.36,74.90
07/01/23,11:10:00,6.5,726,84.10,67.83,29.960,0.000,0.2291,4.317,2.2,6.0,317,72.87,75.20
07/01/23,11:15:00,5.9,743,82.90,67.54,29.963,0.000,0.2291,4.311,2.2,4.5,352,73.00,75.55
07/01/23,11:20:00,5.9,744,82.20,67.34,29.966,0.000,0.2286,4.304,3.0,6.7,333,73.04,75.85
07/01/23,11:25:00,5.9,749,82.00,66.42,29.963,0.000,0.2282,4.299,3.7,6.7,340,72.18,76.20
07/01/23,11:30:00,6.5,748,81.90,67.23,29.963,0.000,0.2282,4.317,2.2,5.2,330,73.04,76.51
07/01/23,11:35:00,6.5,739,81.70,68.21,29.957,0.000,0.2277,4.307,3.0,5.2,3,74.12,76.81
07/01/23,11:40:00,5.9,762,79.90,68.36,29.954,0.000,0.2277,4.301,2.2,3.7,323,74.94,77.07
07/01/23,11:45:00,6.5,776,79.20,68.83,29.954,0.000,0.2274,4.302,2.2,4.5,45,75.68,77.38
07/01/23,11:50:00,5.9,759,78.00,68.08,29.957,0.000,0.2269,4.332,3.0,6.0,1,75.38,77.64
07/01/23,11:55:00,5.9,763,77.80,68.14,29.951,0.000,0.2269,4.311,3.0,6.0,13,75.51,77.86
07/01/23,12:00:00,5.9,769,77.80,68.18,29.954,0.000,0.2266,4.305,3.0,5.2,337,75.55,78.08
07/01/23,12:05:00,5.9,779,76.60,68.57,29.951,0.000,0.2266,4.301,1.5,3.0,279,76.42,78.34
07/01/23,12:10:00,5.9,784,77.10,67.49,29.948,0.000,0.2262,4.310,4.5,9.0,337,75.12,78.60
07/01/23,12:15:00,5.3,788,77.20,67.78,29.948,0.000,0.2262,4.305,4.5,7.5,337,75.38,78.82
07/01/23,12:20:00,5.9,788,77.50,68.53,29.951,0.000,0.2262,4.299,3.7,6.7,324,76.03,79.00
07/01/23,12:25:00,5.9,792,77.20,67.91,29.942,0.000,0.2257,4.308,4.5,8.2,348,75.51,79.26
07/01/23,12:30:00,5.3,789,76.70,67.51,29.936,0.000,0.2254,4.302,4.5,8.2,340,75.29,79.44
07/01/23,12:35:00,5.3,791,76.20,67.83,29.936,0.000,0.2254,4.305,4.5,8.2,340,75.81,79.66
07/01/23,12:40:00,5.9,789,76.00,67.71,29.939,0.000,0.2249,4.308,3.7,7.5,341,75.77,79.88
07/01/23,12:45:00,5.9,789,74.90,68.04,29.939,0.000,0.2254,4.295,3.0,6.7,354,76.55,80.05
07/01/23,12:50:00,5.3,786,73.30,68.33,29.939,0.000,0.2245,4.311,3.0,5.2,10,77.51,80.23
07/01/23,12:55:00,5.9,788,72.00,67.23,29.939,0.000,0.2249,4.304,3.7,6.7,344,76.90,80.40
07/01/23,13:00:00,5.3,792,71.70,66.85,29.939,0.000,0.2245,4.299,4.5,8.2,358,76.64,80.54
07/01/23,13:05:00,5.3,792,72.20,68.69,29.936,0.000,0.2249,4.316,3.7,8.2,1,78.34,80.62
07/01/23,13:10:00,4.7,782,70.70,67.28,29.936,0.000,0.2245,4.305,5.2,7.5,7,77.51,80.71
07/01/23,13:15:00,5.3,772,71.00,67.70,29.936,0.000,0.2245,4.302,4.5,8.2,14,77.81,80.80
07/01/23,13:20:00,4.7,754,70.70,67.70,29.930,0.000,0.2245,4.308,4.5,8.2,7,77.95,80.89
07/01/23,13:25:00,4.7,768,71.30,66.82,29.927,0.000,0.2245,4.305,5.2,9.7,358,76.77,80.93
07/01/23,13:30:00,4.7,779,71.00,67.03,29.924,0.000,0.2241,4.301,4.5,9.7,334,77.12,80.98
07/01/23,13:35:00,4.7,787,70.50,66.41,29.924,0.000,0.2241,4.311,5.2,9.0,347,76.68,81.02
07/01/23,13:40:00,5.3,781,72.80,67.67,29.921,0.000,0.2241,4.305,5.2,8.2,1,77.03,81.07
07/01/23,13:45:00,4.7,764,71.70,66.77,29.924,0.000,0.2241,4.292,4.5,9.0,340,76.55,81.07
07/01/23,13:50:00,4.7,767,72.10,67.73,29.921,0.000,0.2241,4.320,4.5,8.2,336,77.38,81.11
07/01/23,13:55:00,4.1,753,71.40,66.90,29.921,0.000,0.2241,4.308,6.0,9.0,352,76.81,81.16
07/01/23,14:00:00,4.7,739,70.50,66.83,29.918,0.000,0.2241,4.304,5.2,10.5,336,77.12,81.11
07/01/23,14:05:00,4.1,753,70.40,65.87,29.912,0.000,0.2241,4.299,6.0,11.2,333,76.16,80.93
07/01/23,14:10:00,3.5,754,72.20,65.89,29.909,0.000,0.2232,4.313,7.5,11.2,333,75.42,80.80
07/01/23,14:15:00,3.5,752,71.70,65.85,29.909,0.000,0.2241,4.305,6.0,10.5,337,75.59,80.76
07/01/23,14:20:00,4.1,736,71.10,65.90,29.906,0.000,0.2237,4.301,5.2,9.7,334,75.90,80.80
07/01/23,14:25:00,3.5,736,71.00,66.74,29.904,0.000,0.2237,4.319,4.5,7.5,357,76.81,80.98
07/01/23,14:30:00,3.5,732,70.40,66.58,29.901,0.000,0.2237,4.311,5.2,9.0,1,76.90,81.11
07/01/23,14:35:00,3.5,724,71.00,65.78,29.901,0.000,0.2232,4.305,6.0,9.7,343,75.81,81.20
07/01/23,14:40:00,3.5,718,71.60,67.11,29.904,0.000,0.2237,4.301,5.2,10.5,355,76.94,81.16
07/01/23,14:45:00,2.9,714,70.70,66.57,29.901,0.000,0.2229,4.292,5.2,10.5,343,76.77,81.20
07/01/23,14:50:00,3.5,692,71.30,66.48,29.898,0.000,0.2232,4.322,6.0,9.0,336,76.42,81.20
07/01/23,14:55:00,2.9,702,70.80,66.20,29.898,0.000,0.2232,4.308,6.0,11.2,338,76.33,81.16
07/01/23,15:00:00,2.9,674,72.50,65.30,29.898,0.000,0.2229,4.304,7.5,10.5,347,74.68,81.11
07/01/23,15:05:00,2.9,687,74.20,65.97,29.898,0.000,0.2232,4.301,6.7,12.0,337,74.68,81.07
07/01/23,15:10:00,2.9,668,76.00,65.90,29.898,0.000,0.2229,4.313,6.7,11.2,345,73.90,81.02
07/01/23,15:15:00,2.9,641,77.30,65.81,29.895,0.000,0.2229,4.311,6.7,11.2,340,73.30,80.98
07/01/23,15:20:00,2.9,651,77.80,65.66,29.895,0.000,0.2229,4.305,7.5,12.0,341,72.95,80.98
07/01/23,15:25:00,2.9,613,78.20,66.56,29.892,0.000,0.2224,4.301,6.0,11.2,341,73.73,80.98
07/01/23,15:30:00,2.9,637,77.80,66.16,29.895,0.000,0.2229,4.311,6.0,10.5,343,73.47,80.93
07/01/23,15:35:00,2.9,621,78.70,66.49,29.895,0.000,0.2224,4.310,6.0,9.7,347,73.47,80.85
07/01/23,15:40:00,2.9,608,79.80,66.81,29.895,0.000,0.2229,4.304,6.7,10.5,351,73.39,80.80
07/01/23,15:45:00,2.9,566,79.40,66.92,29.895,0.000,0.2224,4.295,5.2,10.5,340,73.65,80.80
07/01/23,15:50:00,2.9,562,79.20,65.96,29.892,0.000,0.2229,4.314,6.0,9.7,326,72.74,80.80
07/01/23,15:55:00,2.9,554,79.80,65.93,29.895,0.000,0.2224,4.305,6.0,9.7,340,72.48,80.76
07/01/23,16:00:00,2.9,492,81.40,65.54,29.895,0.000,0.2219,4.301,6.7,11.2,345,71.49,80.67
07/01/23,16:05:00,2.9,539,81.30,67.35,29.895,0.000,0.2229,4.305,4.5,8.2,348,73.39,80.58
07/01/23,16:10:00,2.9,523,80.10,65.79,29.895,0.000,0.2219,4.308,5.2,9.0,341,72.22,80.49
07/01/23,16:15:00,2.9,447,81.30,66.59,29.895,0.000,0.2229,4.302,5.2,9.7,0,72.61,80.45
07/01/23,16:20:00,2.9,448,81.40,65.54,29.892,0.000,0.2216,4.299,6.0,10.5,343,71.49,80.32
07/01/23,16:25:00,2.9,526,82.60,65.71,29.892,0.000,0.2216,4.311,6.7,10.5,350,71.23,80.14
07/01/23,16:30:00,2.9,492,83.40,66.20,29.892,0.000,0.2219,4.304,6.0,9.7,338,71.45,80.10
07/01/23,16:35:00,2.9,511,83.60,65.76,29.886,0.000,0.2219,4.299,6.7,9.7,341,70.93,80.01
07/01/23,16:40:00,2.9,493,84.80,66.09,29.889,0.000,0.2219,4.317,7.5,12.7,338,70.84,79.96
07/01/23,16:45:00,2.9,433,85.00,66.53,29.886,0.000,0.2219,4.296,6.0,9.7,343,71.23,79.88
07/01/23,16:50:00,2.9,451,84.70,66.56,29.886,0.000,0.2216,4.317,6.0,9.7,331,71.36,79.79
07/01/23,16:55:00,3.5,369,85.70,66.10,29.883,0.000,0.2216,4.307,6.0,9.0,336,70.54,79.70
07/01/23,17:00:00,3.5,369,86.70,65.71,29.880,0.000,0.2211,4.302,6.7,9.0,344,69.81,79.61
07/01/23,17:05:00,3.5,422,87.80,66.33,29.880,0.000,0.2219,4.299,6.7,10.5,338,70.07,79.39
07/01/23,17:10:00,3.5,369,87.40,67.05,29.877,0.000,0.2216,4.307,6.0,9.0,358,70.93,79.30
07/01/23,17:15:00,4.1,344,87.40,66.16,29.877,0.000,0.2219,4.301,6.7,9.7,1,70.03,79.22
07/01/23,17:20:00,3.5,312,88.10,65.88,29.877,0.000,0.2216,4.299,6.0,10.5,347,69.51,79.08
07/01/23,17:25:00,4.1,336,88.40,66.19,29.871,0.000,0.2216,4.304,5.2,9.7,354,69.73,78.95
07/01/23,17:30:00,4.1,298,88.70,66.25,29.868,0.000,0.2216,4.299,6.0,9.7,355,69.69,78.82
07/01/23,17:35:00,6.5,202,89.00,65.50,29.868,0.000,0.2216,4.307,6.7,11.2,348,68.83,78.65
07/01/23,17:40:00,8.2,196,90.40,65.78,29.865,0.000,0.2216,4.299,6.0,10.5,351,68.66,78.43
07/01/23,17:45:00,8.8,223,90.80,65.40,29.865,0.000,0.2219,4.298,6.0,9.7,347,68.14,78.16
07/01/23,17:50:00,5.9,261,91.40,65.88,29.865,0.000,0.2219,4.317,5.2,8.2,350,68.44,77.95
07/01/23,17:55:00,12.9,197,91.50,65.36,29.862,0.000,0.2219,4.304,6.7,10.5,344,67.88,77.86
07/01/23,18:00:00,6.5,244,92.30,66.16,29.862,0.000,0.2211,4.299,5.2,9.7,343,68.44,77.68
07/01/23,18:05:00,7.1,244,91.60,65.90,29.862,0.000,0.2219,4.307,5.2,10.5,348,68.40,77.60
07/01/23,18:10:00,7.6,207,91.40,66.22,29.862,0.000,0.2216,4.299,5.2,9.0,337,68.78,77.51
07/01/23,18:15:00,11.8,183,91.30,65.51,29.865,0.000,0.2216,4.304,6.0,9.0,341,68.10,77.42
07/01/23,18:20:00,15.3,159,92.10,65.63,29.865,0.000,0.2211,4.301,6.0,9.0,347,67.97,77.25
07/01/23,18:25:00,13.5,139,92.30,66.16,29.871,0.000,0.2219,4.301,3.7,6.7,350,68.44,77.03
07/01/23,18:30:00,16.5,134,92.10,65.93,29.868,0.000,0.2216,4.302,3.7,7.5,350,68.27,76.90
07/01/23,18:35:00,27.6,122,92.10,65.47,29.871,0.000,0.2216,4.302,5.2,7.5,343,67.80,76.72
07/01/23,18:40:00,48.8,99,92.90,65.46,29.871,0.000,0.2211,4.304,5.2,7.5,341,67.54,76.59
07/01/23,18:45:00,70.6,81,93.30,65.54,29.868,0.000,0.2219,4.296,4.5,6.7,347,67.50,76.42
07/01/23,18:50:00,54.7,78,93.60,65.72,29.868,0.000,0.2211,4.298,3.0,5.2,354,67.59,76.25
07/01/23,18:55:00,52.4,81,93.60,65.93,29.871,0.000,0.2219,4.296,3.0,5.2,347,67.80,76.12
07/01/23,19:00:00,54.7,82,93.20,65.81,29.871,0.000,0.2211,4.304,3.7,6.0,354,67.80,75.98
07/01/23,19:05:00,71.2,78,93.10,65.65,29.868,0.000,0.2216,4.299,3.7,6.7,347,67.67,75.85
07/01/23,19:10:00,69.4,77,93.40,65.87,29.868,0.000,0.2211,4.301,4.5,6.0,344,67.80,75.72
07/01/23,19:15:00,69.4,76,93.20,65.89,29.868,0.000,0.2219,4.299,4.5,6.7,350,67.88,75.59
07/01/23,19:20:00,88.8,69,93.20,65.51,29.868,0.000,0.2211,4.301,4.5,6.7,348,67.50,75.46
07/01/23,19:25:00,100.0,62,93.60,65.59,29.865,0.000,0.2216,4.299,3.7,6.0,351,67.46,75.33
07/01/23,19:30:00,100.0,53,93.80,65.57,29.865,0.000,0.2216,4.299,1.5,3.0,0,67.37,75.20
07/01/23,19:35:00,100.0,48,93.90,65.51,29.865,0.000,0.2216,4.299,3.0,4.5,347,67.29,75.07
07/01/23,19:40:00,100.0,42,94.00,65.29,29.862,0.000,0.2211,4.299,3.7,6.0,345,67.03,74.99
07/01/23,19:45:00,100.0,34,94.40,65.37,29.862,0.000,0.2216,4.299,3.0,5.2,343,66.99,74.81
07/01/23,19:50:00,99.4,29,94.60,65.39,29.862,0.000,0.2219,4.299,3.0,4.5,345,66.94,74.68
07/01/23,19:55:00,100.0,24,94.70,65.37,29.859,0.000,0.2219,4.289,2.2,3.7,350,66.90,74.55
07/01/23,20:00:00,100.0,18,94.90,65.39,29.862,0.000,0.2224,4.284,1.5,3.0,351,66.86,74.42
07/01/23,20:05:00,100.0,13,95.00,65.38,29.862,0.000,0.2224,4.289,1.5,3.0,1,66.81,74.29
07/01/23,20:10:00,100.0,9,95.10,65.41,29.862,0.000,0.2219,4.290,2.2,3.0,357,66.81,74.16
07/01/23,20:15:00,100.0,4,95.20,65.40,29.862,0.000,0.2216,4.289,2.2,3.7,358,66.77,74.03
07/01/23,20:20:00,100.0,2,95.30,65.34,29.865,0.000,0.2224,4.289,1.5,3.0,358,66.69,73.90
07/01/23,20:25:00,100.0,1,95.40,65.29,29.865,0.000,0.2224,4.287,1.5,3.0,358,66.60,73.77
07/01/23,20:30:00,100.0,1,95.50,65.15,29.865,0.000,0.2224,4.286,2.2,3.0,0,66.43,73.60
07/01/23,20:35:00,100.0,1,95.80,65.45,29.865,0.000,0.2219,4.286,2.2,3.0,357,66.64,73.43
07/01/23,20:40:00,100.0,1,95.60,65.43,29.865,0.000,0.2224,4.284,2.2,3.0,351,66.69,73.30
07/01/23,20:45:00,100.0,1,95.50,65.36,29.865,0.000,0.2219,4.284,1.5,3.0,358,66.64,73.13
07/01/23,20:50:00,100.0,1,95.50,65.32,29.868,0.000,0.2224,4.283,2.2,3.0,0,66.60,73.00
07/01/23,20:55:00,100.0,1,95.60,65.26,29.871,0.000,0.2219,4.269,1.5,2.2,358,66.51,72.87
07/01/23,21:00:00,100.0,1,95.80,65.58,29.874,0.000,0.2229,4.271,1.5,2.2,358,66.77,72.74
07/01/23,21:05:00,100.0,1,95.60,65.52,29.874,0.000,0.2224,4.275,0.7,1.5,358,66.77,72.61
07/01/23,21:10:00,100.0,1,95.40,65.16,29.871,0.000,0.2229,4.275,1.5,2.2,358,66.47,72.48
07/01/23,21:15:00,100.0,1,95.70,65.29,29.871,0.000,0.2224,4.275,0.7,2.2,358,66.51,72.31
07/01/23,21:20:00,100.0,1,95.70,65.38,29.871,0.000,0.2229,4.275,0.7,1.5,358,66.60,72.14
07/01/23,21:25:00,100.0,1,95.60,65.56,29.874,0.000,0.2224,4.275,0.7,1.5,358,66.81,72.01
07/01/23,21:30:00,100.0,1,95.30,65.17,29.871,0.000,0.2232,4.275,0.7,1.5,358,66.51,71.88
07/01/23,21:35:00,100.0,1,95.50,64.93,29.874,0.000,0.2224,4.277,0.0,1.5,358,66.22,71.75
07/01/23,21:40:00,100.0,1,95.70,64.74,29.877,0.000,0.2229,4.275,0.0,0.0,358,65.96,71.66
07/01/23,21:45:00,100.0,1,96.00,64.96,29.877,0.000,0.2224,4.275,0.0,0.7,358,66.09,71.53
07/01/23,21:50:00,100.0,1,96.00,64.83,29.877,0.000,0.2229,4.275,0.0,0.0,358,65.96,71.45
07/01/23,21:55:00,100.0,1,96.00,64.74,29.880,0.000,0.2224,4.262,0.0,0.0,358,65.87,71.32
07/01/23,22:00:00,100.0,1,96.00,64.61,29.880,0.000,0.2229,4.263,0.0,0.0,358,65.74,71.23
07/01/23,22:05:00,100.0,1,96.20,64.63,29.880,0.000,0.2224,4.268,0.0,0.0,358,65.70,71.10