Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
07/01/21,00:00:00,100.0,1,97.80,71.45,29.738,0.000,0.2994,4.278,1.5,3.7,136,72.05,76.81
07/01/21,00:05:00,100.0,1,97.70,71.33,29.735,0.000,0.2994,4.277,2.2,3.7,104,71.96,76.81
07/01/21,00:10:00,100.0,1,97.70,71.20,29.732,0.000,0.2990,4.278,1.5,4.5,128,71.83,76.77
07/01/21,00:15:00,100.0,1,97.80,71.10,29.732,0.000,0.2990,4.278,1.5,3.0,142,71.71,76.72
07/01/21,00:20:00,100.0,1,97.70,70.99,29.735,0.000,0.2987,4.278,1.5,4.5,143,71.62,76.72
07/01/21,00:25:00,100.0,1,97.80,70.97,29.732,0.000,0.2987,4.278,2.2,5.2,136,71.58,76.68
07/01/21,00:30:00,100.0,1,97.80,71.02,29.732,0.000,0.2984,4.263,3.0,6.0,126,71.62,76.68
07/01/21,00:35:00,100.0,1,97.70,70.94,29.735,0.000,0.2984,4.269,2.2,6.7,131,71.58,76.64
07/01/21,00:40:00,100.0,1,97.70,70.86,29.732,0.000,0.2979,4.272,2.2,5.2,128,71.49,76.59
07/01/21,00:45:00,100.0,1,97.80,70.84,29.732,0.000,0.2984,4.275,2.2,6.0,131,71.45,76.59
07/01/21,00:50:00,100.0,1,97.90,70.87,29.732,0.000,0.2984,4.275,2.2,4.5,126,71.45,76.55
07/01/21,00:55:00,100.0,1,97.90,70.79,29.732,0.000,0.2984,4.275,3.0,7.5,132,71.36,76.51
07/01/21,01:00:00,100.0,1,97.90,70.79,29.729,0.000,0.2984,4.277,2.2,4.5,135,71.36,76.51
07/01/21,01:05:00,100.0,1,97.90,70.79,29.732,0.000,0.2984,4.277,3.0,6.7,143,71.36,76.46
07/01/21,01:10:00,100.0,1,97.90,70.79,29.729,0.000,0.2984,4.277,3.0,6.0,135,71.36,76.42
07/01/21,01:15:00,100.0,1,97.90,70.75,29.729,0.000,0.2984,4.277,3.0,6.0,135,71.32,76.42
07/01/21,01:20:00,100.0,1,97.90,70.79,29.729,0.000,0.2984,4.277,3.0,5.2,143,71.36,76.38
07/01/21,01:25:00,100.0,1,97.90,70.75,29.726,0.000,0.2984,4.277,3.0,6.0,145,71.32,76.33
07/01/21,01:30:00,100.0,1,97.90,70.75,29.726,0.000,0.2984,4.265,3.7,7.5,145,71.32,76.33
07/01/21,01:35:00,100.0,1,97.90,70.70,29.726,0.000,0.2984,4.269,2.2,6.0,133,71.27,76.29
07/01/21,01:40:00,100.0,1,97.80,70.63,29.723,0.000,0.2984,4.272,3.0,4.5,142,71.23,76.25
07/01/21,01:45:00,100.0,1,97.80,70.63,29.726,0.000,0.2984,4.274,2.2,5.2,138,71.23,76.25
07/01/21,01:50:00,100.0,1,97.60,70.53,29.723,0.000,0.2984,4.274,3.0,6.0,149,71.19,76.20
07/01/21,01:55:00,100.0,1,97.50,70.37,29.718,0.000,0.2987,4.275,2.2,5.2,133,71.06,76.20
07/01/21,02:00:00,100.0,1,97.50,70.32,29.715,0.000,0.2984,4.275,1.5,4.5,143,71.02,76.16
07/01/21,02:05:00,100.0,1,97.60,70.35,29.715,0.000,0.2987,4.275,2.2,6.0,145,71.02,76.16
07/01/21,02:10:00,100.0,1,97.50,70.32,29.718,0.000,0.2984,4.275,2.2,5.2,139,71.02,76.12
07/01/21,02:15:00,100.0,1,97.40,70.25,29.720,0.000,0.2987,4.275,3.0,7.5,129,70.97,76.07
07/01/21,02:20:00,100.0,1,97.30,70.22,29.726,0.000,0.2987,4.275,3.0,6.7,138,70.97,76.07
07/01/21,02:25:00,100.0,1,97.20,70.15,29.726,0.000,0.2987,4.275,3.0,6.7,143,70.93,76.03
07/01/21,02:30:00,100.0,1,97.00,70.09,29.723,0.000,0.2990,4.265,3.7,8.2,132,70.93,76.03
07/01/21,02:35:00,100.0,1,96.90,70.10,29.726,0.000,0.2990,4.269,3.0,6.0,139,70.97,75.98
07/01/21,02:40:00,100.0,1,96.70,69.95,29.723,0.000,0.2990,4.271,2.2,5.2,138,70.89,75.98
07/01/21,02:45:00,100.0,1,96.60,70.14,29.723,0.000,0.2990,4.272,3.0,5.2,142,71.10,75.94
07/01/21,02:50:00,100.0,1,96.20,70.23,29.726,0.000,0.2994,4.274,3.7,9.7,147,71.32,75.90
07/01/21,02:55:00,100.0,1,95.70,70.12,29.720,0.000,0.2997,4.274,3.7,6.7,139,71.36,75.90
07/01/21,03:00:00,100.0,1,95.30,70.04,29.720,0.000,0.2997,4.274,3.7,7.5,140,71.40,75.85
07/01/21,03:05:00,100.0,1,95.30,70.08,29.723,0.000,0.3005,4.274,3.7,6.7,140,71.45,75.85
07/01/21,03:10:00,100.0,1,95.20,69.97,29.726,0.000,0.3005,4.275,3.0,6.0,143,71.36,75.81
07/01/21,03:15:00,100.0,1,95.30,70.08,29.729,0.000,0.3008,4.275,3.7,8.2,142,71.45,75.81
07/01/21,03:20:00,100.0,1,94.90,70.09,29.723,0.000,0.3011,4.275,4.5,7.5,145,71.58,75.77
07/01/21,03:25:00,100.0,1,94.50,70.01,29.726,0.000,0.3019,4.275,3.7,6.0,149,71.62,75.77
07/01/21,03:30:00,100.0,1,94.20,69.78,29.723,0.000,0.3022,4.259,4.5,9.0,156,71.49,75.72
07/01/21,03:35:00,100.0,1,94.40,69.76,29.720,0.000,0.3026,4.266,3.7,9.0,145,71.40,75.72
07/01/21,03:40:00,100.0,1,94.40,69.76,29.720,0.000,0.3026,4.271,3.7,6.7,152,71.40,75.68
07/01/21,03:45:00,100.0,1,94.60,69.78,29.723,0.000,0.3029,4.271,3.7,6.7,154,71.36,75.68
07/01/21,03:50:00,100.0,1,94.60,69.74,29.720,0.000,0.3033,4.272,3.7,8.2,153,71.32,75.64
07/01/21,03:55:00,100.0,1,94.70,69.73,29.720,0.000,0.3033,4.272,3.7,6.0,154,71.27,75.64
07/01/21,04:00:00,100.0,1,94.80,69.80,29.720,0.000,0.3033,4.272,4.5,9.0,150,71.32,75.59
07/01/21,04:05:00,100.0,1,94.80,69.76,29.720,0.000,0.3037,4.272,3.7,6.7,154,71.27,75.55
07/01/21,04:10:00,100.0,1,94.90,69.79,29.718,0.000,0.3033,4.272,3.7,6.7,152,71.27,75.55
07/01/21,04:15:00,100.0,1,95.00,69.78,29.718,0.000,0.3033,4.274,3.0,7.5,154,71.23,75.55
07/01/21,04:20:00,100.0,1,94.90,69.83,29.718,0.000,0.3037,4.274,4.5,7.5,147,71.32,75.51
07/01/21,04:25:00,100.0,1,94.70,69.81,29.712,0.000,0.3033,4.272,3.7,6.0,150,71.36,75.51
07/01/21,04:30:00,100.0,1,94.60,69.74,29.712,0.000,0.3029,4.260,3.0,6.7,149,71.32,75.46
07/01/21,04:35:00,100.0,1,94.50,69.71,29.715,0.000,0.3029,4.266,3.7,6.7,153,71.32,75.46
07/01/21,04:40:00,100.0,1,94.50,69.75,29.709,0.000,0.3026,4.269,4.5,8.2,154,71.36,75.42
07/01/21,04:45:00,100.0,1,94.40,69.68,29.709,0.000,0.3026,4.269,3.7,6.7,150,71.32,75.42
07/01/21,04:50:00,100.0,1,94.50,69.62,29.709,0.000,0.3022,4.271,3.7,9.7,147,71.23,75.38
07/01/21,04:55:00,100.0,1,94.70,69.64,29.706,0.000,0.3022,4.272,4.5,8.2,154,71.19,75.38
07/01/21,05:00:00,100.0,1,94.80,69.54,29.709,0.000,0.3019,4.272,3.7,5.2,166,71.06,75.33
07/01/21,05:05:00,100.0,1,94.90,69.53,29.706,0.000,0.3019,4.272,3.7,7.5,153,71.02,75.33
07/01/21,05:10:00,100.0,1,95.00,69.60,29.706,0.000,0.3015,4.272,3.7,7.5,156,71.06,75.33
07/01/21,05:15:00,100.0,2,94.90,69.74,29.709,0.000,0.3019,4.272,5.2,9.0,153,71.23,75.29
07/01/21,05:20:00,100.0,3,94.70,69.64,29.709,0.000,0.3008,4.272,3.7,6.7,146,71.19,75.29
07/01/21,05:25:00,100.0,2,94.90,69.70,29.706,0.000,0.3008,4.272,3.7,7.5,159,71.19,75.25
07/01/21,05:30:00,100.0,4,94.90,69.74,29.706,0.000,0.3005,4.259,3.7,6.7,152,71.23,75.25
07/01/21,05:35:00,100.0,7,94.50,69.71,29.706,0.000,0.3008,4.265,4.5,9.7,154,71.32,75.20
07/01/21,05:40:00,100.0,14,94.60,69.65,29.706,0.000,0.3001,4.268,3.7,6.0,149,71.23,75.20
07/01/21,05:45:00,100.0,21,94.70,69.81,29.709,0.000,0.3001,4.271,4.5,7.5,154,71.36,75.20
07/01/21,05:50:00,100.0,18,94.50,69.79,29.712,0.000,0.3001,4.274,4.5,8.2,157,71.40,75.16
07/01/21,05:55:00,100.0,26,94.60,69.78,29.712,0.000,0.3001,4.275,3.7,6.0,157,71.36,75.16
07/01/21,06:00:00,100.0,34,94.50,69.83,29.709,0.000,0.3005,4.280,4.5,8.2,150,71.45,75.12
07/01/21,06:05:00,95.9,51,94.60,69.91,29.715,0.000,0.2997,4.283,3.0,6.7,161,71.49,75.12
07/01/21,06:10:00,78.8,53,94.40,69.93,29.715,0.000,0.2994,4.286,3.7,6.0,163,71.58,75.07
07/01/21,06:15:00,74.1,57,94.40,70.02,29.712,0.000,0.2994,4.290,2.2,5.2,146,71.66,75.07
07/01/21,06:20:00,70.6,57,94.40,70.10,29.715,0.000,0.2990,4.293,2.2,6.0,152,71.75,75.07
07/01/21,06:25:00,70.6,61,94.30,70.11,29.718,0.000,0.2990,4.296,2.2,5.2,161,71.79,75.03
07/01/21,06:30:00,55.3,81,94.30,70.20,29.718,0.000,0.2987,4.283,2.2,4.5,163,71.88,75.03
07/01/21,06:35:00,47.6,86,94.30,70.37,29.720,0.000,0.2987,4.292,1.5,4.5,174,72.05,75.03
07/01/21,06:40:00,50.0,87,94.00,70.32,29.720,0.000,0.2984,4.299,2.2,6.0,177,72.09,74.99
07/01/21,06:45:00,48.2,88,94.10,70.48,29.723,0.000,0.2987,4.299,2.2,3.7,161,72.22,74.99
07/01/21,06:50:00,41.8,74,93.90,70.55,29.723,0.000,0.2976,4.298,1.5,4.5,159,72.35,74.99
07/01/21,06:55:00,35.9,91,93.60,70.54,29.723,0.000,0.2979,4.298,2.2,3.7,168,72.44,74.94
07/01/21,07:00:00,39.4,96,93.20,70.54,29.720,0.000,0.2973,4.299,2.2,6.7,143,72.57,74.94
07/01/21,07:05:00,29.4,137,92.90,70.66,29.723,0.000,0.2976,4.301,2.2,4.5,167,72.78,74.94
07/01/21,07:10:00,28.8,131,92.60,70.73,29.720,0.000,0.2970,4.301,1.5,3.7,168,72.95,74.94
07/01/21,07:15:00,28.8,112,92.60,70.86,29.723,0.000,0.2973,4.301,3.0,7.5,149,73.08,74.90
07/01/21,07:20:00,27.6,99,92.20,70.74,29.723,0.000,0.2966,4.301,2.2,5.2,147,73.08,74.90
07/01/21,07:25:00,27.1,93,92.00,70.59,29.723,0.000,0.2966,4.302,3.7,6.0,147,73.00,74.90
07/01/21,07:30:00,26.5,84,92.20,70.61,29.723,0.000,0.2959,4.286,2.2,4.5,166,72.95,74.90
07/01/21,07:35:00,27.6,78,92.40,70.63,29.723,0.000,0.2963,4.296,3.0,5.2,147,72.91,74.90
07/01/21,07:40:00,26.5,83,92.20,70.65,29.723,0.000,0.2955,4.287,3.0,5.2,152,73.00,74.86
07/01/21,07:45:00,25.3,88,92.30,70.68,29.732,0.000,0.2959,4.296,3.0,6.7,161,73.00,74.86
07/01/21,07:50:00,22.9,98,92.10,70.75,29.732,0.000,0.2955,4.299,3.0,6.0,153,73.13,74.86
07/01/21,07:55:00,21.8,136,91.80,70.91,29.732,0.000,0.2955,4.299,3.0,5.2,160,73.39,74.86
07/01/21,08:00:00,18.8,138,91.60,71.18,29.732,0.000,0.2952,4.301,2.2,6.7,153,73.73,74.86
07/01/21,08:05:00,16.5,171,91.30,71.43,29.729,0.000,0.2959,4.302,1.5,5.2,166,74.08,74.86
07/01/21,08:10:00,14.7,218,90.60,71.29,29.732,0.000,0.2955,4.301,3.0,6.7,147,74.16,74.86
07/01/21,08:15:00,13.5,222,90.20,71.33,29.735,0.000,0.2963,4.302,3.0,6.7,159,74.34,74.86
07/01/21,08:20:00,13.5,208,89.90,71.19,29.735,0.000,0.2963,4.301,3.7,7.5,150,74.29,74.86
07/01/21,08:25:00,12.4,223,89.70,71.38,29.738,0.000,0.2966,4.299,3.7,6.7,168,74.55,74.86
07/01/21,08:30:00,11.8,219,89.20,71.38,29.735,0.000,0.2970,4.299,3.0,6.7,161,74.73,74.86
07/01/21,08:35:00,10.6,211,88.90,71.37,29.735,0.000,0.2970,4.301,3.7,7.5,152,74.81,74.86
07/01/21,08:40:00,10.6,211,89.00,71.70,29.735,0.000,0.2970,4.286,3.7,7.5,145,75.12,74.86
07/01/21,08:45:00,9.4,292,88.30,71.81,29.735,0.000,0.2973,4.308,3.0,8.2,168,75.46,74.86
07/01/21,08:50:00,8.8,257,87.20,71.61,29.735,0.000,0.2970,4.301,3.7,9.0,167,75.64,74.86
07/01/21,08:55:00,7.1,248,86.60,71.79,29.735,0.000,0.2970,4.299,2.2,5.2,181,76.03,74.90
07/01/21,09:00:00,6.5,426,86.10,71.92,29.732,0.000,0.2970,4.301,3.0,5.2,180,76.33,74.90
07/01/21,09:05:00,5.9,389,84.80,72.37,29.732,0.000,0.2970,4.304,2.2,5.2,170,77.25,74.90
07/01/21,09:10:00,5.9,259,84.00,71.70,29.732,0.000,0.2966,4.301,3.0,6.7,191,76.85,74.90
07/01/21,09:15:00,4.7,689,83.60,73.19,29.729,0.000,0.2966,4.308,3.0,5.2,180,78.51,74.94
07/01/21,09:20:00,4.7,431,81.30,72.74,29.729,0.000,0.2963,4.304,3.0,6.0,195,78.91,74.94
07/01/21,09:25:00,4.1,809,80.30,71.09,29.726,0.000,0.2966,4.299,4.5,9.0,185,77.60,74.94
07/01/21,09:30:00,4.1,641,80.30,72.89,29.723,0.000,0.2963,4.313,3.0,7.5,183,79.44,74.99
07/01/21,09:35:00,3.5,874,79.10,72.57,29.723,0.000,0.2963,4.304,3.7,9.0,187,79.57,74.99
07/01/21,09:40:00,3.5,347,77.40,70.31,29.723,0.000,0.2959,4.295,4.5,10.5,185,77.90,74.99
07/01/21,09:45:00,2.9,293,78.60,70.42,29.723,0.000,0.2963,4.307,3.7,7.5,199,77.55,75.03
07/01/21,09:50:00,3.5,329,79.60,71.09,29.720,0.000,0.2959,4.302,2.2,6.7,199,77.86,75.03
07/01/21,09:55:00,2.9,326,78.20,70.36,29.720,0.000,0.2959,4.299,3.7,6.7,178,77.64,75.07
07/01/21,10:00:00,2.9,281,78.50,70.51,29.723,0.000,0.2959,4.302,3.0,6.0,167,77.68,75.07
07/01/21,10:05:00,2.9,254,78.30,70.22,29.723,0.000,0.2959,4.302,3.0,7.5,167,77.47,75.12
07/01/21,10:10:00,2.9,259,78.00,69.82,29.726,0.000,0.2955,4.301,3.0,6.7,184,77.16,75.16
07/01/21,10:15:00,2.9,276,79.00,70.32,29.726,0.000,0.2959,4.302,2.2,6.0,195,77.29,75.20
07/01/21,10:20:00,2.9,347,78.80,70.28,29.729,0.000,0.2955,4.304,3.0,11.2,191,77.33,75.20
07/01/21,10:25:00,2.9,411,78.30,70.90,29.726,0.000,0.2955,4.301,2.2,6.7,211,78.16,75.25
07/01/21,10:30:00,2.4,427,77.30,70.78,29.729,0.000,0.2952,4.305,3.7,9.0,174,78.43,75.29
07/01/21,10:35:00,2.4,402,76.60,70.26,29.726,0.000,0.2952,4.301,3.7,9.7,184,78.16,75.29
07/01/21,10:40:00,2.4,299,75.80,70.16,29.732,0.000,0.2949,4.298,2.2,6.7,192,78.38,75.33
07/01/21,10:45:00,2.4,327,76.30,70.44,29.732,0.000,0.2949,4.302,1.5,4.5,206,78.47,75.38
07/01/21,10:50:00,2.4,403,76.60,70.85,29.732,0.000,0.2949,4.307,2.2,6.7,191,78.78,75.38
07/01/21,10:55:00,1.8,364,74.50,69.99,29.732,0.000,0.2949,4.304,3.0,6.7,205,78.73,75.42
07/01/21,11:00:00,1.8,271,74.30,69.45,29.735,0.000,0.2946,4.299,3.0,5.2,213,78.25,75.46
07/01/21,11:05:00,2.4,188,74.70,69.39,29.735,0.000,0.2949,4.302,2.2,5.2,188,78.03,75.46
07/01/21,11:10:00,2.4,173,75.40,69.08,29.738,0.000,0.2946,4.301,3.0,8.2,181,77.42,75.51
07/01/21,11:15:00,2.4,156,75.60,68.90,29.741,0.000,0.2946,4.299,3.0,5.2,175,77.16,75.51
07/01/21,11:20:00,1.8,209,76.10,69.05,29.744,0.000,0.2946,4.299,2.2,4.5,191,77.12,75.55
07/01/21,11:25:00,100.0,207,76.10,69.13,29.744,0.000,0.2946,4.302,3.0,7.5,154,77.20,75.55
07/01/21,11:30:00,2.4,294,76.70,69.49,29.744,0.000,0.2942,4.304,2.2,6.7,181,77.33,75.59
07/01/21,11:35:00,2.4,349,76.10,69.56,29.747,0.000,0.2946,4.299,3.0,5.2,183,77.64,75.64
07/01/21,11:40:00,1.8,631,75.40,70.89,29.741,0.000,0.2938,4.298,2.2,5.2,190,79.30,75.64
07/01/21,11:45:00,1.8,"1,012",73.00,71.55,29.741,0.000,0.2938,4.310,3.0,6.7,184,80.98,75.68
07/01/21,11:50:00,1.8,"1,124",71.60,71.66,29.744,0.000,0.2935,4.304,4.5,9.0,166,81.69,75.72
07/01/21,11:55:00,1.8,561,70.10,70.10,29.744,0.000,0.2935,4.301,5.2,9.7,168,80.71,75.72
07/01/21,12:00:00,1.8,918,70.00,71.16,29.741,0.000,0.2935,4.299,3.0,9.7,181,81.86,75.72
07/01/21,12:05:00,1.2,427,70.40,69.93,29.741,0.000,0.2932,4.308,4.5,8.2,222,80.40,75.77
07/01/21,12:10:00,1.2,934,71.00,71.67,29.738,0.000,0.2928,4.302,1.5,6.0,212,81.95,75.77
07/01/21,12:15:00,0.6,733,68.20,70.52,29.735,0.000,0.2928,4.301,3.7,6.7,216,82.00,75.81
07/01/21,12:20:00,0.6,529,67.80,70.35,29.732,0.000,0.2922,4.305,3.7,10.5,212,82.00,75.85
07/01/21,12:25:00,0.6,327,68.50,69.85,29.735,0.000,0.2922,4.305,3.7,6.7,181,81.16,75.90
07/01/21,12:30:00,0.6,274,67.90,68.66,29.738,0.000,0.2922,4.301,3.0,6.0,184,80.18,75.90
07/01/21,12:35:00,0.6,347,69.00,68.46,29.738,0.000,0.2925,4.304,3.0,6.0,187,79.48,75.94
07/01/21,12:40:00,0.6,327,71.40,69.59,29.741,0.000,0.2922,4.290,3.0,7.5,185,79.61,75.98
07/01/21,12:45:00,0.6,292,71.30,69.04,29.741,0.000,0.2922,4.313,3.7,8.2,197,79.08,76.03
07/01/21,12:50:00,0.6,284,72.50,69.11,29.741,0.000,0.2922,4.293,3.7,6.7,194,78.65,76.07
07/01/21,12:55:00,0.6,316,73.20,70.02,29.738,0.000,0.2922,4.311,2.2,6.0,185,79.30,76.16
07/01/21,13:00:00,0.6,267,73.90,70.22,29.735,0.000,0.2919,4.304,3.0,6.7,180,79.22,76.20
07/01/21,13:05:00,0.6,312,73.10,69.27,29.738,0.000,0.2922,4.301,3.0,7.5,191,78.56,76.25
07/01/21,13:10:00,0.6,283,73.80,69.63,29.735,0.000,0.2919,4.299,3.0,6.0,219,78.65,76.25
07/01/21,13:15:00,0.6,379,73.30,69.43,29.729,0.000,0.2919,4.304,3.0,5.2,220,78.65,76.29
07/01/21,13:20:00,0.6,341,74.10,70.59,29.723,0.000,0.2914,4.301,1.5,5.2,194,79.52,76.33
07/01/21,13:25:00,0.6,227,73.50,70.31,29.729,0.000,0.2919,4.304,2.2,4.5,183,79.48,76.38
07/01/21,13:30:00,0.6,167,73.80,69.38,29.726,0.000,0.2914,4.301,3.0,5.2,170,78.38,76.38
07/01/21,13:35:00,1.2,222,74.50,69.65,29.729,0.000,0.2919,4.301,2.2,5.2,178,78.38,76.42
07/01/21,13:40:00,1.2,339,74.70,70.03,29.732,0.000,0.2914,4.301,2.2,4.5,211,78.69,76.42
07/01/21,13:45:00,1.2,318,74.40,70.37,29.729,0.000,0.2914,4.305,2.2,6.0,204,79.17,76.46
07/01/21,13:50:00,1.2,254,74.50,70.07,29.735,0.000,0.2911,4.289,3.0,7.5,175,78.82,76.51
07/01/21,13:55:00,1.2,196,74.30,69.36,29.735,0.000,0.2914,4.310,4.5,9.0,166,78.16,76.51
07/01/21,14:00:00,0.6,178,74.30,69.28,29.732,0.000,0.2911,4.302,3.7,9.0,175,78.08,76.51
07/01/21,14:05:00,1.2,168,75.10,69.09,29.732,0.000,0.2911,4.301,3.7,7.5,194,77.55,76.55
07/01/21,14:10:00,1.2,201,76.40,70.05,29.729,0.000,0.2911,4.305,1.5,3.0,188,78.03,76.55
07/01/21,14:15:00,1.2,197,76.10,69.77,29.726,0.000,0.2911,4.299,2.2,5.2,183,77.86,76.59
07/01/21,14:20:00,1.2,168,75.70,69.70,29.723,0.000,0.2908,4.305,3.0,6.7,153,77.95,76.59
07/01/21,14:25:00,1.2,134,75.80,69.74,29.726,0.000,0.2911,4.299,2.2,5.2,175,77.95,76.59
07/01/21,14:30:00,1.2,176,76.30,69.42,29.729,0.000,0.2911,4.301,3.0,6.0,180,77.42,76.59
07/01/21,14:35:00,1.8,226,77.50,70.35,29.720,0.000,0.2911,4.302,0.7,3.0,180,77.90,76.64
07/01/21,14:40:00,1.2,239,77.40,70.82,29.718,0.000,0.2908,4.304,0.7,3.0,175,78.43,76.64
07/01/21,14:45:00,1.2,254,75.80,70.37,29.715,0.000,0.2908,4.299,1.5,3.7,156,78.60,76.64
07/01/21,14:50:00,1.2,194,74.20,69.70,29.712,0.000,0.2904,4.287,2.2,4.5,150,78.56,76.64
07/01/21,14:55:00,1.2,154,74.60,69.06,29.718,0.000,0.2908,4.308,3.0,6.7,156,77.73,76.64
07/01/21,15:00:00,1.2,176,75.40,69.20,29.715,0.000,0.2904,4.292,2.2,5.2,164,77.55,76.64
07/01/21,15:05:00,4.1,223,75.50,69.41,29.712,0.000,0.2908,4.304,2.2,5.2,185,77.73,76.64
07/01/21,15:10:00,1.2,328,76.00,70.03,29.712,0.000,0.2904,4.299,1.5,3.0,206,78.16,76.64
07/01/21,15:15:00,1.2,222,76.70,70.76,29.712,0.000,0.2904,4.304,1.5,3.0,216,78.65,76.68
07/01/21,15:20:00,1.8,137,76.50,70.18,29.715,0.000,0.2904,4.299,1.5,3.0,202,78.12,76.64
07/01/21,15:25:00,1.2,158,76.90,69.74,29.715,0.000,0.2904,4.301,2.2,4.5,185,77.51,76.64
07/01/21,15:30:00,1.2,109,74.80,68.51,29.715,0.000,0.2904,4.301,2.2,4.5,166,77.07,76.68
07/01/21,15:35:00,1.2,139,75.70,68.81,29.720,0.000,0.2904,4.299,0.7,2.2,183,77.03,76.64
07/01/21,15:40:00,1.2,139,76.30,69.04,29.718,0.000,0.2904,4.301,1.5,2.2,161,77.03,76.68
07/01/21,15:45:00,100.0,142,75.40,68.65,29.720,0.000,0.2904,4.301,1.5,3.7,153,76.99,76.68
07/01/21,15:50:00,2.4,119,75.40,68.28,29.720,0.000,0.2901,4.302,3.0,4.5,145,76.59,76.68
07/01/21,15:55:00,4.1,109,75.90,68.38,29.720,0.000,0.2901,4.301,2.2,5.2,149,76.51,76.68
07/01/21,16:00:00,100.0,146,76.80,68.73,29.720,0.000,0.2904,4.284,1.5,3.7,183,76.51,76.68
07/01/21,16:05:00,100.0,141,79.30,69.58,29.720,0.000,0.2904,4.305,1.5,3.0,154,76.42,76.68
07/01/21,16:10:00,100.0,142,79.80,69.30,29.720,0.000,0.2904,4.286,2.2,5.2,161,75.94,76.68
07/01/21,16:15:00,100.0,139,80.70,69.33,29.720,0.000,0.2904,4.302,2.2,6.0,164,75.64,76.64
07/01/21,16:20:00,100.0,151,80.00,69.12,29.720,0.000,0.2904,4.301,2.2,5.2,156,75.68,76.64
07/01/21,16:25:00,14.1,139,81.30,69.63,29.718,0.000,0.2904,4.302,2.2,3.7,167,75.72,76.64
07/01/21,16:30:00,100.0,154,83.20,70.31,29.715,0.000,0.2901,4.301,1.5,4.5,159,75.72,76.64
07/01/21,16:35:00,100.0,144,83.80,70.91,29.715,0.000,0.2904,4.301,0.7,2.2,163,76.12,76.64
07/01/21,16:40:00,100.0,116,84.20,70.45,29.715,0.000,0.2901,4.299,1.5,3.7,177,75.51,76.59
07/01/21,16:45:00,100.0,158,84.90,70.44,29.712,0.000,0.2904,4.299,1.5,3.0,194,75.25,76.59
07/01/21,16:50:00,100.0,211,84.40,70.35,29.715,0.000,0.2901,4.302,2.2,4.5,185,75.33,76.59
07/01/21,16:55:00,100.0,219,84.50,70.56,29.715,0.000,0.2904,4.304,2.2,3.7,163,75.51,76.59
07/01/21,17:00:00,10.0,142,84.90,70.95,29.715,0.000,0.2904,4.301,1.5,5.2,177,75.77,76.59
07/01/21,17:05:00,19.4,123,84.40,70.52,29.709,0.000,0.2904,4.299,1.5,3.0,122,75.51,76.59
07/01/21,17:10:00,6.5,116,82.30,69.40,29.712,0.000,0.2901,4.286,3.0,5.2,145,75.12,76.59
07/01/21,17:15:00,100.0,116,81.80,69.31,29.715,0.000,0.2895,4.301,2.2,5.2,167,75.20,76.59
07/01/21,17:20:00,100.0,96,83.00,69.60,29.709,0.000,0.2898,4.299,1.5,3.0,154,75.07,76.55
07/01/21,17:25:00,10.0,91,83.90,69.84,29.709,0.000,0.2901,4.299,0.7,2.2,156,74.99,76.55
07/01/21,17:30:00,8.2,89,84.90,70.14,29.706,0.000,0.2901,4.299,0.7,2.2,70,74.94,76.55
07/01/21,17:35:00,100.0,89,85.10,69.96,29.706,0.000,0.2901,4.299,0.7,3.0,108,74.68,76.55
07/01/21,17:40:00,10.0,111,85.70,70.08,29.703,0.000,0.2901,4.299,1.5,4.5,98,74.60,76.55
07/01/21,17:45:00,8.2,91,85.30,69.90,29.700,0.000,0.2904,4.301,0.7,3.7,49,74.55,76.55
07/01/21,17:50:00,7.6,62,84.70,69.52,29.700,0.000,0.2901,4.299,1.5,3.7,76,74.38,76.51
07/01/21,17:55:00,7.6,57,84.30,69.25,29.703,0.000,0.2904,4.299,1.5,3.0,111,74.25,76.51
07/01/21,18:00:00,7.1,39,84.10,69.14,29.706,0.000,0.2901,4.299,1.5,3.7,115,74.21,76.51
07/01/21,18:05:00,9.4,47,84.90,69.21,29.706,0.000,0.2904,4.299,1.5,4.5,93,73.99,76.51
07/01/21,18:10:00,9.4,51,86.50,69.63,29.706,0.000,0.2901,4.275,1.5,3.0,93,73.86,76.51
07/01/21,18:15:00,12.4,38,87.20,69.74,29.706,0.000,0.2901,4.296,1.5,3.7,67,73.73,76.46
07/01/21,18:20:00,14.1,29,87.50,69.54,29.703,0.000,0.2901,4.299,2.2,5.2,79,73.43,76.46
07/01/21,18:25:00,13.5,27,87.70,69.39,29.703,0.000,0.2901,4.299,3.0,6.0,91,73.21,76.46
07/01/21,18:30:00,17.1,27,88.10,69.44,29.703,0.000,0.2901,4.299,1.5,6.0,63,73.13,76.42
07/01/21,18:35:00,14.7,28,88.30,69.38,29.697,0.000,0.2904,4.299,0.7,3.7,49,73.00,76.42
07/01/21,18:40:00,22.9,37,88.20,69.39,29.700,0.000,0.2901,4.299,0.7,2.2,86,73.04,76.42
07/01/21,18:45:00,100.0,53,87.50,68.99,29.700,0.000,0.2901,4.299,2.2,6.0,110,72.87,76.42
07/01/21,18:50:00,17.1,44,87.30,68.83,29.700,0.000,0.2901,4.301,2.2,5.2,100,72.78,76.38
07/01/21,18:55:00,31.8,38,87.30,68.88,29.700,0.000,0.2901,4.301,1.5,3.7,93,72.83,76.38
07/01/21,19:00:00,16.5,28,87.50,68.86,29.697,0.000,0.2901,4.301,1.5,3.0,100,72.74,76.38
07/01/21,19:05:00,17.1,24,87.90,68.91,29.697,0.000,0.2901,4.299,1.5,3.7,102,72.65,76.33
07/01/21,19:10:00,14.7,24,87.70,68.67,29.697,0.000,0.2901,4.277,2.2,5.2,98,72.48,76.33
07/01/21,19:15:00,13.5,28,87.50,68.48,29.697,0.000,0.2901,4.290,3.0,6.7,91,72.35,76.33
07/01/21,19:20:00,17.1,28,87.80,68.49,29.694,0.000,0.2901,4.295,0.7,3.7,76,72.26,76.29
07/01/21,19:25:00,12.9,19,87.90,68.48,29.694,0.000,0.2901,4.295,0.7,4.5,35,72.22,76.25
07/01/21,19:30:00,15.3,14,87.60,68.34,29.700,0.000,0.2901,4.296,1.5,3.7,98,72.18,76.25
07/01/21,19:35:00,16.5,9,87.90,68.40,29.703,0.000,0.2901,4.296,2.2,5.2,102,72.14,76.25
07/01/21,19:40:00,18.2,7,88.30,68.49,29.706,0.000,0.2901,4.295,2.2,5.2,93,72.09,76.20
07/01/21,19:45:00,20.6,6,88.60,68.50,29.709,0.000,0.2901,4.295,1.5,6.0,88,72.01,76.20
07/01/21,19:50:00,24.1,4,89.10,68.54,29.712,0.000,0.2901,4.293,1.5,3.7,84,71.88,76.16
07/01/21,19:55:00,100.0,4,89.60,68.70,29.712,0.000,0.2901,4.292,2.2,4.5,107,71.88,76.16
07/01/21,20:00:00,100.0,3,89.60,68.53,29.709,0.000,0.2898,4.292,1.5,3.7,100,71.71,76.16
07/01/21,20:05:00,100.0,2,90.10,68.35,29.709,0.000,0.2901,4.290,1.5,4.5,107,71.36,76.12
07/01/21,20:10:00,100.0,1,90.80,68.41,29.709,0.000,0.2901,4.269,0.7,2.2,100,71.19,76.12
07/01/21,20:15:00,100.0,1,91.40,68.52,29.706,0.000,0.2901,4.283,0.7,1.5,95,71.10,76.07
07/01/21,20:20:00,100.0,1,91.90,68.63,29.706,0.008,0.2898,4.284,1.5,3.7,84,71.06,76.07
07/01/21,20:25:00,100.0,1,92.30,68.42,29.709,0.008,0.2890,4.284,2.2,5.2,125,70.72,76.03
07/01/21,20:30:00,100.0,1,91.20,66.96,29.703,0.032,0.2898,4.284,2.2,6.0,95,69.60,76.03
07/01/21,20:35:00,100.0,1,92.80,67.43,29.703,0.024,0.2952,4.286,0.7,2.2,93,69.56,75.98
07/01/21,20:40:00,100.0,1,93.80,67.74,29.706,0.000,0.2963,4.286,0.7,2.2,105,69.56,75.98
07/01/21,20:45:00,100.0,1,94.40,68.14,29.703,0.032,0.3026,4.286,0.7,1.5,191,69.77,75.94
07/01/21,20:50:00,100.0,1,94.80,68.13,29.706,0.016,0.3087,4.286,0.0,0.7,258,69.64,75.90
07/01/21,20:55:00,100.0,1,95.10,67.93,29.709,0.016,0.3113,4.286,0.0,1.5,229,69.34,75.90
07/01/21,21:00:00,100.0,1,95.50,67.88,29.709,0.039,0.3199,4.286,0.0,0.7,205,69.17,75.90
07/01/21,21:05:00,100.0,1,95.80,67.93,29.709,0.016,0.3265,4.284,0.0,1.5,205,69.13,75.85
07/01/21,21:10:00,100.0,1,96.10,68.10,29.712,0.024,0.3286,4.266,0.0,0.7,205,69.21,75.81
07/01/21,21:15:00,100.0,1,96.20,67.92,29.712,0.024,0.3308,4.278,0.0,1.5,205,69.00,75.81
07/01/21,21:20:00,100.0,1,96.40,67.94,29.709,0.063,0.3408,4.280,0.0,1.5,205,68.96,75.81
07/01/21,21:25:00,100.0,1,96.60,68.04,29.712,0.047,0.3384,4.281,0.0,0.7,205,69.00,75.77
07/01/21,21:30:00,100.0,1,96.90,68.22,29.712,0.063,0.3451,4.281,0.7,2.2,227,69.08,75.72
07/01/21,21:35:00,100.0,1,96.90,68.00,29.709,0.039,0.3437,4.283,0.7,1.5,264,68.87,75.68
07/01/21,21:40:00,100.0,1,97.00,67.65,29.712,0.024,0.3393,4.283,1.5,3.7,184,68.48,75.64
07/01/21,21:45:00,100.0,1,97.10,67.51,29.718,0.032,0.3376,4.283,1.5,3.0,188,68.31,75.59
07/01/21,21:50:00,100.0,1,97.10,67.21,29.712,0.016,0.3326,4.283,1.5,3.0,229,68.01,75.55
07/01/21,21:55:00,100.0,1,97.10,67.04,29.706,0.008,0.3304,4.283,0.7,2.2,317,67.84,75.51
07/01/21,22:00:00,100.0,1,97.20,67.02,29.706,0.008,0.3299,4.283,0.7,2.2,52,67.80,75.46