Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
01/01/21,00:00:00,6.5,1,73.00,23.60,30.237,0.000,0.2952,4.214,0.7,2.2,202,31.24,37.46
01/01/21,00:05:00,3.5,1,73.10,23.78,30.240,0.000,0.2955,4.214,0.7,3.0,185,31.39,37.46
01/01/21,00:10:00,4.7,1,73.90,23.50,30.237,0.000,0.2949,4.214,3.0,3.7,187,30.83,37.46
01/01/21,00:15:00,6.5,1,75.80,23.56,30.240,0.000,0.2955,4.214,0.7,3.0,205,30.28,37.42
01/01/21,00:20:00,7.1,1,74.80,23.39,30.246,0.000,0.2955,4.200,0.0,2.2,208,30.43,37.42
01/01/21,00:25:00,4.7,1,74.20,23.74,30.249,0.000,0.2955,4.206,0.7,2.2,192,30.99,37.37
01/01/21,00:30:00,12.4,1,74.10,23.37,30.252,0.000,0.2955,4.209,0.0,0.7,166,30.63,37.37
01/01/21,00:35:00,15.9,1,76.10,22.71,30.255,0.000,0.2949,4.211,0.0,0.7,164,29.30,37.37
01/01/21,00:40:00,40.6,1,80.00,22.64,30.252,0.000,0.2952,4.211,2.2,3.0,168,28.01,37.37
01/01/21,00:45:00,38.8,1,82.10,23.20,30.252,0.000,0.2949,4.211,0.0,2.2,181,27.96,37.32
01/01/21,00:50:00,29.4,1,80.20,23.20,30.258,0.000,0.2946,4.211,0.0,1.5,197,28.53,37.32
01/01/21,00:55:00,11.8,1,78.70,23.61,30.258,0.000,0.2946,4.211,0.0,1.5,204,29.41,37.27
01/01/21,01:00:00,22.9,1,78.40,23.17,30.261,0.000,0.2946,4.211,1.5,3.0,194,29.05,37.27
01/01/21,01:05:00,11.8,1,80.60,23.73,30.258,0.000,0.2946,4.211,1.5,3.7,195,28.94,37.27
01/01/21,01:10:00,10.0,1,78.50,23.50,30.258,0.000,0.2946,4.211,2.2,3.7,181,29.35,37.23
01/01/21,01:15:00,12.9,1,78.20,23.61,30.261,0.000,0.2946,4.211,2.2,4.5,184,29.56,37.23
01/01/21,01:20:00,7.6,1,77.50,23.89,30.267,0.000,0.2952,4.196,0.7,3.0,220,30.07,37.23
01/01/21,01:25:00,6.5,1,76.10,23.56,30.264,0.000,0.2949,4.203,2.2,3.7,198,30.17,37.18
01/01/21,01:30:00,8.2,1,76.20,23.54,30.267,0.000,0.2946,4.205,2.2,6.0,192,30.12,37.18
01/01/21,01:35:00,7.1,1,76.00,23.43,30.273,0.000,0.2946,4.206,0.7,6.7,208,30.07,37.18
01/01/21,01:40:00,4.7,1,74.90,23.77,30.276,0.000,0.2949,4.206,0.7,3.0,264,30.78,37.18
01/01/21,01:45:00,4.7,1,74.30,23.23,30.273,0.000,0.2949,4.206,3.0,5.2,209,30.43,37.13
01/01/21,01:50:00,5.9,1,75.50,23.37,30.270,0.000,0.2952,4.208,3.7,6.0,198,30.17,37.13
01/01/21,01:55:00,7.1,1,76.00,23.33,30.279,0.000,0.2949,4.208,1.5,6.0,180,29.97,37.13
01/01/21,02:00:00,5.3,1,75.90,23.45,30.287,0.000,0.2949,4.206,2.2,3.7,31,30.12,37.08
01/01/21,02:05:00,13.5,1,75.90,22.90,30.290,0.000,0.2949,4.208,1.5,3.7,131,29.56,37.08
01/01/21,02:10:00,6.5,1,77.70,23.75,30.287,0.000,0.2942,4.208,3.0,6.7,202,29.87,37.08
01/01/21,02:15:00,6.5,1,76.40,23.35,30.293,0.000,0.2942,4.208,2.2,8.2,218,29.87,37.03
01/01/21,02:20:00,5.3,1,76.20,23.39,30.296,0.000,0.2942,4.193,2.2,6.0,208,29.97,37.03
01/01/21,02:25:00,3.5,1,74.90,23.67,30.296,0.000,0.2942,4.200,3.0,8.2,190,30.68,37.03
01/01/21,02:30:00,5.3,1,73.90,23.06,30.293,0.000,0.2949,4.202,1.5,3.7,202,30.38,37.03
01/01/21,02:35:00,1.8,1,73.40,23.53,30.296,0.000,0.2942,4.203,1.5,4.5,256,31.04,36.99
01/01/21,02:40:00,1.8,1,72.60,23.03,30.293,0.000,0.2942,4.205,2.2,8.2,237,30.78,36.99
01/01/21,02:45:00,1.8,1,71.70,23.12,30.293,0.000,0.2946,4.205,3.7,6.7,230,31.19,36.99
01/01/21,02:50:00,2.4,1,71.20,22.86,30.299,0.000,0.2952,4.205,2.2,6.7,261,31.09,36.94
01/01/21,02:55:00,1.8,1,70.70,22.89,30.302,0.000,0.2946,4.205,2.2,7.5,260,31.29,36.94
01/01/21,03:00:00,2.4,1,70.90,22.52,30.299,0.000,0.2946,4.205,0.7,3.7,225,30.83,36.94
01/01/21,03:05:00,1.8,1,71.00,22.65,30.299,0.000,0.2952,4.206,2.2,4.5,223,30.94,36.94
01/01/21,03:10:00,1.8,1,71.00,22.40,30.302,0.000,0.2952,4.206,0.7,3.0,216,30.68,36.89
01/01/21,03:15:00,3.5,1,71.20,21.93,30.302,0.000,0.2952,4.205,0.0,2.2,321,30.12,36.89
01/01/21,03:20:00,3.5,1,72.20,22.16,30.299,0.000,0.2946,4.191,1.5,3.7,220,30.02,36.89
01/01/21,03:25:00,4.1,1,72.60,22.04,30.299,0.000,0.2949,4.199,0.7,3.0,197,29.76,36.89
01/01/21,03:30:00,2.9,1,73.30,22.32,30.299,0.000,0.2949,4.200,0.0,2.2,119,29.82,36.84
01/01/21,03:35:00,10.6,1,74.00,21.45,30.293,0.000,0.2946,4.202,1.5,3.0,220,28.68,36.84
01/01/21,03:40:00,6.5,1,76.40,22.20,30.296,0.000,0.2946,4.202,0.7,2.2,225,28.68,36.84
01/01/21,03:45:00,4.7,1,74.80,22.50,30.299,0.000,0.2938,4.202,0.7,2.2,246,29.51,36.79
01/01/21,03:50:00,6.5,1,74.10,22.13,30.299,0.000,0.2946,4.203,0.7,2.2,215,29.35,36.79
01/01/21,03:55:00,7.1,1,75.10,22.00,30.305,0.000,0.2946,4.203,0.7,1.5,205,28.89,36.79
01/01/21,04:00:00,5.9,1,75.10,22.30,30.308,0.000,0.2946,4.203,0.7,2.2,199,29.20,36.79
01/01/21,04:05:00,29.4,1,75.20,21.23,30.308,0.000,0.2935,4.203,0.7,2.2,213,28.06,36.79
01/01/21,04:10:00,11.2,1,79.50,22.39,30.305,0.000,0.2942,4.203,1.5,3.0,206,27.90,36.75
01/01/21,04:15:00,6.5,1,77.20,22.45,30.311,0.000,0.2935,4.203,1.5,3.7,204,28.68,36.75
01/01/21,04:20:00,7.1,1,75.80,22.07,30.314,0.000,0.2942,4.188,0.7,2.2,133,28.74,36.75
01/01/21,04:25:00,7.1,1,75.30,22.16,30.314,0.000,0.2935,4.196,1.5,3.0,168,28.99,36.75
01/01/21,04:30:00,11.8,1,77.30,21.52,30.311,0.000,0.2938,4.197,2.2,3.0,212,27.69,36.70
01/01/21,04:35:00,7.1,1,77.80,22.18,30.314,0.000,0.2942,4.199,0.7,2.2,219,28.22,36.70
01/01/21,04:40:00,5.3,1,75.90,22.40,30.323,0.000,0.2938,4.200,0.7,2.2,195,29.05,36.70
01/01/21,04:45:00,6.5,1,75.10,22.20,30.326,0.000,0.2932,4.200,1.5,2.2,164,29.10,36.70
01/01/21,04:50:00,19.4,1,76.00,21.37,30.326,0.000,0.2938,4.200,1.5,3.0,190,27.96,36.65
01/01/21,04:55:00,8.8,1,78.30,22.03,30.329,0.000,0.2932,4.200,1.5,3.0,222,27.90,36.65
01/01/21,05:00:00,4.7,1,76.80,22.18,30.332,0.000,0.2938,4.202,2.2,3.7,243,28.53,36.65
01/01/21,05:05:00,5.9,1,76.00,22.08,30.335,0.000,0.2938,4.202,1.5,3.0,233,28.68,36.65
01/01/21,05:10:00,2.9,1,76.00,22.13,30.338,0.000,0.2932,4.202,2.2,5.2,251,28.74,36.60
01/01/21,05:15:00,4.1,1,75.70,22.14,30.332,0.000,0.2932,4.200,3.0,4.5,232,28.84,36.60
01/01/21,05:20:00,3.5,1,75.60,22.11,30.329,0.000,0.2932,4.187,2.2,5.2,225,28.84,36.60
01/01/21,05:25:00,2.9,1,75.00,22.27,30.329,0.000,0.2932,4.194,2.2,5.2,251,29.20,36.60
01/01/21,05:30:00,2.4,1,74.30,22.39,30.329,0.000,0.2932,4.196,3.0,6.0,256,29.56,36.60
01/01/21,05:35:00,2.4,1,73.60,21.97,30.326,0.000,0.2935,4.197,3.0,6.0,250,29.35,36.55
01/01/21,05:40:00,1.8,1,73.60,22.22,30.326,0.000,0.2932,4.199,3.7,6.7,247,29.61,36.55
01/01/21,05:45:00,2.9,1,73.70,21.75,30.329,0.000,0.2932,4.199,2.2,6.0,226,29.10,36.55
01/01/21,05:50:00,1.8,1,73.90,22.02,30.332,0.000,0.2928,4.199,3.0,5.2,218,29.30,36.55
01/01/21,05:55:00,4.1,1,74.10,21.78,30.335,0.000,0.2935,4.199,2.2,6.0,239,28.99,36.51
01/01/21,06:00:00,2.9,1,74.50,21.86,30.335,0.000,0.2932,4.199,2.2,4.5,244,28.94,36.51
01/01/21,06:05:00,2.9,1,74.40,21.83,30.338,0.000,0.2928,4.200,3.0,4.5,223,28.94,36.51
01/01/21,06:10:00,2.9,1,74.50,21.71,30.338,0.000,0.2932,4.200,2.2,4.5,244,28.79,36.51
01/01/21,06:15:00,2.9,1,74.70,21.77,30.341,0.000,0.2928,4.199,3.0,4.5,227,28.79,36.51
01/01/21,06:20:00,4.1,1,75.30,21.76,30.341,0.000,0.2928,4.181,3.0,7.5,219,28.58,36.46
01/01/21,06:25:00,4.1,1,75.40,21.74,30.344,0.000,0.2935,4.190,1.5,4.5,246,28.53,36.46
01/01/21,06:30:00,4.7,1,75.10,21.80,30.349,0.000,0.2928,4.193,0.7,3.0,239,28.68,36.46
01/01/21,06:35:00,5.3,1,75.20,21.53,30.352,0.000,0.2935,4.194,0.7,3.7,247,28.37,36.46
01/01/21,06:40:00,3.5,1,75.70,21.63,30.352,0.000,0.2935,4.196,2.2,5.2,205,28.32,36.46
01/01/21,06:45:00,5.9,1,75.30,21.51,30.355,0.000,0.2928,4.196,1.5,3.0,171,28.32,36.41
01/01/21,06:50:00,5.9,1,75.60,21.45,30.361,0.000,0.2935,4.197,1.5,3.0,167,28.16,36.41
01/01/21,06:55:00,8.2,1,75.90,21.24,30.367,0.000,0.2928,4.197,1.5,3.0,145,27.85,36.41
01/01/21,07:00:00,7.1,1,76.80,21.47,30.367,0.000,0.2935,4.197,0.7,3.7,168,27.80,36.41
01/01/21,07:05:00,12.9,2,76.80,21.26,30.373,0.000,0.2925,4.197,0.0,1.5,190,27.59,36.41
01/01/21,07:10:00,10.0,3,77.00,21.33,30.373,0.000,0.2925,4.199,0.7,1.5,190,27.59,36.41
01/01/21,07:15:00,8.2,6,77.10,21.56,30.376,0.000,0.2932,4.200,0.7,2.2,190,27.80,36.36
01/01/21,07:20:00,32.4,7,77.90,20.73,30.373,0.000,0.2925,4.187,1.5,2.2,190,26.70,36.36
01/01/21,07:25:00,37.6,9,81.40,20.93,30.370,0.000,0.2928,4.196,0.0,0.0,190,25.85,36.36
01/01/21,07:30:00,11.2,11,80.40,21.68,30.367,0.000,0.2928,4.202,0.7,2.2,190,26.91,36.36
01/01/21,07:35:00,18.8,12,78.90,21.34,30.370,0.000,0.2922,4.206,0.7,1.5,197,27.01,36.31
01/01/21,07:40:00,15.9,14,79.10,21.19,30.367,0.000,0.2928,4.211,0.0,0.7,198,26.80,36.31
01/01/21,07:45:00,8.2,28,79.40,21.28,30.364,0.000,0.2922,4.221,0.0,0.7,198,26.80,36.31
01/01/21,07:50:00,5.3,43,78.50,21.78,30.364,0.000,0.2922,4.256,0.7,3.0,219,27.59,36.31
01/01/21,07:55:00,2.9,64,76.70,22.04,30.367,0.000,0.2919,4.302,0.7,4.5,258,28.42,36.31
01/01/21,08:00:00,2.4,77,76.10,22.01,30.367,0.000,0.2919,4.302,2.2,4.5,243,28.58,36.31
01/01/21,08:05:00,1.2,93,75.10,22.25,30.370,0.000,0.2919,4.299,2.2,5.2,284,29.15,36.31
01/01/21,08:10:00,0.0,108,73.60,22.47,30.373,0.000,0.2919,4.305,3.0,6.0,300,29.87,36.27
01/01/21,08:15:00,0.0,124,72.00,22.19,30.373,0.000,0.2925,4.299,3.0,6.7,261,30.12,36.27
01/01/21,08:20:00,0.0,139,71.40,22.19,30.370,0.000,0.2922,4.299,3.7,9.7,267,30.33,36.27
01/01/21,08:25:00,0.0,152,70.90,22.12,30.373,0.000,0.2922,4.298,4.5,9.7,260,30.43,36.27
01/01/21,08:30:00,0.0,161,70.70,22.25,30.379,0.000,0.2919,4.301,2.2,5.2,267,30.63,36.27
01/01/21,08:35:00,0.0,154,70.30,22.02,30.385,0.000,0.2925,4.304,3.0,9.0,229,30.53,36.27
01/01/21,08:40:00,0.0,171,70.40,22.30,30.388,0.000,0.2922,4.304,1.5,3.0,243,30.78,36.27
01/01/21,08:45:00,0.0,149,69.80,22.24,30.385,0.000,0.2922,4.320,2.2,5.2,241,30.94,36.22
01/01/21,08:50:00,0.0,183,69.30,22.22,30.388,0.000,0.2922,4.320,3.0,6.0,256,31.09,36.22
01/01/21,08:55:00,0.0,192,68.90,22.32,30.385,0.000,0.2922,4.310,3.0,6.7,243,31.34,36.22
01/01/21,09:00:00,0.0,216,69.00,22.79,30.388,0.000,0.2928,4.302,1.5,4.5,215,31.79,36.22
01/01/21,09:05:00,0.0,216,68.20,22.42,30.391,0.000,0.2928,4.310,3.0,6.0,230,31.69,36.22
01/01/21,09:10:00,0.0,224,67.90,22.36,30.388,0.000,0.2925,4.316,3.7,6.0,247,31.74,36.22
01/01/21,09:15:00,0.0,194,67.60,22.35,30.391,0.000,0.2928,4.299,2.2,5.2,234,31.84,36.22
01/01/21,09:20:00,0.0,249,67.20,22.79,30.394,0.000,0.2925,4.308,0.7,3.7,261,32.44,36.22
01/01/21,09:25:00,0.0,259,66.30,22.28,30.391,0.000,0.2932,4.301,3.7,6.7,233,32.24,36.17
01/01/21,09:30:00,0.0,271,66.30,22.18,30.391,0.000,0.2925,4.308,4.5,7.5,261,32.14,36.17
01/01/21,09:35:00,0.0,279,66.20,22.96,30.388,0.000,0.2932,4.317,3.0,6.0,271,32.99,36.17
01/01/21,09:40:00,0.0,291,65.40,22.71,30.394,0.000,0.2932,4.301,3.0,6.7,240,33.04,36.17
01/01/21,09:45:00,0.0,294,65.40,22.76,30.397,0.000,0.2932,4.311,3.0,6.0,296,33.09,36.17
01/01/21,09:50:00,0.0,307,65.40,23.19,30.397,0.000,0.2928,4.310,2.2,6.0,250,33.53,36.17
01/01/21,09:55:00,0.0,301,64.90,23.52,30.400,0.000,0.2928,4.304,2.2,5.2,227,34.08,36.17
01/01/21,10:00:00,0.0,286,64.40,22.87,30.403,0.000,0.2932,4.320,3.0,5.2,212,33.58,36.12
01/01/21,10:05:00,0.0,312,64.40,23.06,30.406,0.000,0.2928,4.301,3.0,6.0,209,33.78,36.12
01/01/21,10:10:00,0.0,308,63.70,23.17,30.400,0.000,0.2928,4.311,2.2,4.5,229,34.17,36.12
01/01/21,10:15:00,0.0,328,63.20,23.63,30.394,0.000,0.2942,4.298,0.7,3.7,227,34.86,36.12
01/01/21,10:20:00,0.0,324,62.50,22.53,30.394,0.000,0.2942,4.314,3.0,6.0,270,33.98,36.12
01/01/21,10:25:00,0.0,337,62.70,23.58,30.388,0.000,0.2946,4.298,2.2,6.0,246,35.01,36.12
01/01/21,10:30:00,0.0,323,61.90,22.68,30.382,0.000,0.2946,4.310,3.7,7.5,257,34.37,36.12
01/01/21,10:35:00,0.0,351,61.50,22.94,30.379,0.000,0.2938,4.310,2.2,4.5,225,34.81,36.12
01/01/21,10:40:00,0.0,351,60.90,23.12,30.370,0.000,0.2932,4.307,2.2,7.5,277,35.25,36.12
01/01/21,10:45:00,0.0,347,60.30,22.79,30.370,0.000,0.2938,4.314,3.0,6.7,260,35.15,36.12
01/01/21,10:50:00,0.0,332,59.70,23.56,30.367,0.000,0.2935,4.305,0.7,2.2,234,36.22,36.12
01/01/21,10:55:00,0.0,338,58.80,22.93,30.364,0.000,0.2935,4.322,1.5,3.7,227,35.93,36.12
01/01/21,11:00:00,0.0,347,58.50,22.63,30.358,0.000,0.2928,4.304,1.5,4.5,282,35.73,36.12
01/01/21,11:05:00,0.0,318,59.20,22.54,30.355,0.000,0.2935,4.317,3.0,6.0,247,35.35,36.12
01/01/21,11:10:00,0.0,273,59.30,23.27,30.364,0.000,0.2932,4.304,0.7,2.2,197,36.07,36.12
01/01/21,11:15:00,0.0,319,58.40,22.90,30.361,0.000,0.2938,4.322,0.7,2.2,129,36.07,36.07
01/01/21,11:20:00,0.0,331,58.20,23.05,30.355,0.000,0.2932,4.316,0.7,3.7,0,36.31,36.12
01/01/21,11:25:00,0.0,304,58.00,22.92,30.352,0.000,0.2938,4.317,0.7,2.2,261,36.27,36.07
01/01/21,11:30:00,0.0,318,58.10,22.69,30.349,0.000,0.2938,4.305,2.2,5.2,227,35.98,36.07
01/01/21,11:35:00,0.0,337,58.70,23.39,30.349,0.000,0.2935,4.319,1.5,4.5,160,36.46,36.07
01/01/21,11:40:00,0.0,346,57.50,23.53,30.349,0.000,0.2932,4.305,0.7,3.7,143,37.13,36.07
01/01/21,11:45:00,0.0,323,57.60,23.12,30.346,0.000,0.2932,4.319,3.0,5.2,126,36.65,36.07
01/01/21,11:50:00,0.0,317,56.90,22.83,30.341,0.000,0.2938,4.307,1.5,3.7,104,36.65,36.07
01/01/21,11:55:00,0.0,297,56.50,22.84,30.335,0.000,0.2935,4.314,0.7,2.2,150,36.84,36.07
01/01/21,12:00:00,0.0,303,56.70,23.69,30.335,0.000,0.2938,4.308,0.0,3.0,147,37.66,36.07
01/01/21,12:05:00,0.0,307,56.40,23.07,30.332,0.000,0.2942,4.298,2.2,4.5,67,37.13,36.07
01/01/21,12:10:00,0.0,268,56.50,23.52,30.329,0.000,0.2942,4.310,0.7,2.2,170,37.56,36.07
01/01/21,12:15:00,0.0,253,56.90,23.06,30.323,0.000,0.2935,4.299,1.5,3.0,74,36.89,36.07
01/01/21,12:20:00,0.0,304,56.90,23.68,30.317,0.000,0.2935,4.313,1.5,3.0,146,37.56,36.07
01/01/21,12:25:00,0.0,306,55.70,23.22,30.314,0.000,0.2935,4.299,1.5,2.2,161,37.61,36.07
01/01/21,12:30:00,0.0,307,55.70,23.62,30.314,0.000,0.2942,4.311,1.5,3.7,161,38.04,36.07
01/01/21,12:35:00,0.0,279,54.90,22.30,30.314,0.000,0.2935,4.301,1.5,3.7,42,36.99,36.07
01/01/21,12:40:00,0.0,271,55.60,22.64,30.314,0.000,0.2942,4.308,1.5,4.5,38,37.03,36.07
01/01/21,12:45:00,0.0,259,55.90,22.99,30.314,0.000,0.2942,4.298,2.2,4.5,25,37.27,36.07
01/01/21,12:50:00,0.0,277,55.80,23.04,30.314,0.000,0.2935,4.308,0.7,3.0,27,37.37,36.07
01/01/21,12:55:00,0.0,258,56.30,23.65,30.311,0.000,0.2942,4.308,1.5,4.5,138,37.80,36.07
01/01/21,13:00:00,0.0,226,55.40,23.18,30.311,0.000,0.2942,4.307,1.5,4.5,147,37.70,36.07
01/01/21,13:05:00,0.0,189,56.20,22.99,30.308,0.000,0.2942,4.299,1.5,3.7,166,37.13,36.07
01/01/21,13:10:00,0.0,182,56.40,23.12,30.311,0.000,0.2935,4.301,1.5,3.7,168,37.18,36.07
01/01/21,13:15:00,0.0,202,56.30,22.67,30.311,0.000,0.2942,4.304,2.2,5.2,101,36.75,36.07
01/01/21,13:20:00,0.0,193,56.80,23.06,30.308,0.000,0.2942,4.319,1.5,3.0,63,36.94,36.07
01/01/21,13:25:00,0.0,171,57.00,23.46,30.308,0.000,0.2932,4.301,2.2,5.2,125,37.27,36.07
01/01/21,13:30:00,0.0,173,56.60,22.84,30.311,0.000,0.2935,4.302,2.2,5.2,118,36.79,36.07
01/01/21,13:35:00,0.0,168,56.80,23.01,30.308,0.000,0.2938,4.305,2.2,4.5,154,36.89,36.12
01/01/21,13:40:00,0.0,162,56.90,23.24,30.308,0.000,0.2935,4.304,1.5,3.7,128,37.08,36.07
01/01/21,13:45:00,0.0,159,56.80,22.97,30.305,0.000,0.2938,4.305,3.0,6.7,104,36.84,36.12
01/01/21,13:50:00,0.0,144,57.70,23.34,30.305,0.000,0.2938,4.305,2.2,5.2,111,36.84,36.12
01/01/21,13:55:00,0.0,143,58.20,23.68,30.302,0.000,0.2938,4.301,3.0,6.0,140,36.99,36.12
01/01/21,14:00:00,0.0,147,57.40,23.04,30.308,0.000,0.2932,4.301,3.7,6.7,118,36.65,36.12
01/01/21,14:05:00,0.0,148,58.10,23.60,30.302,0.000,0.2938,4.299,2.2,5.2,101,36.94,36.12
01/01/21,14:10:00,0.0,129,57.70,22.98,30.296,0.000,0.2932,4.301,3.7,6.7,94,36.46,36.12
01/01/21,14:15:00,0.0,124,57.90,23.15,30.290,0.000,0.2938,4.301,2.2,4.5,98,36.55,36.12
01/01/21,14:20:00,0.0,129,57.90,23.24,30.293,0.000,0.2932,4.311,3.0,6.0,100,36.65,36.17
01/01/21,14:25:00,0.0,122,57.50,22.94,30.290,0.000,0.2938,4.301,3.7,7.5,107,36.51,36.17
01/01/21,14:30:00,0.0,108,57.60,23.03,30.290,0.000,0.2932,4.301,3.0,6.7,95,36.55,36.17
01/01/21,14:35:00,0.0,106,58.00,23.24,30.287,0.000,0.2938,4.301,2.2,6.0,91,36.60,36.17
01/01/21,14:40:00,0.0,106,58.10,23.28,30.287,0.000,0.2932,4.299,3.0,5.2,101,36.60,36.17
01/01/21,14:45:00,0.0,98,58.00,23.24,30.287,0.000,0.2938,4.301,3.0,5.2,118,36.60,36.22
01/01/21,14:50:00,0.0,92,58.00,23.28,30.290,0.000,0.2932,4.298,2.2,3.7,101,36.65,36.22
01/01/21,14:55:00,0.0,86,57.90,23.24,30.287,0.000,0.2938,4.299,1.5,5.2,104,36.65,36.22
01/01/21,15:00:00,0.0,79,57.40,22.90,30.290,0.000,0.2932,4.302,3.0,5.2,105,36.51,36.22
01/01/21,15:05:00,0.0,74,57.70,23.07,30.290,0.000,0.2938,4.302,2.2,4.5,105,36.55,36.22
01/01/21,15:10:00,0.0,68,57.70,23.03,30.287,0.000,0.2932,4.301,1.5,3.7,125,36.51,36.22
01/01/21,15:15:00,0.0,62,57.60,22.98,30.287,0.000,0.2938,4.298,0.7,3.0,142,36.51,36.22
01/01/21,15:20:00,0.0,59,56.90,22.65,30.290,0.000,0.2932,4.278,2.2,3.7,170,36.46,36.27
01/01/21,15:25:00,0.0,53,57.10,22.69,30.290,0.000,0.2935,4.298,2.2,4.5,164,36.41,36.27
01/01/21,15:30:00,0.0,48,57.50,22.81,30.293,0.000,0.2938,4.301,2.2,5.2,174,36.36,36.27
01/01/21,15:35:00,0.0,38,58.00,22.92,30.293,0.000,0.2938,4.299,2.2,4.5,149,36.27,36.27
01/01/21,15:40:00,0.0,33,58.20,22.87,30.293,0.000,0.2938,4.299,2.2,5.2,129,36.12,36.27
01/01/21,15:45:00,0.0,31,58.30,22.95,30.293,0.000,0.2938,4.299,0.7,3.7,132,36.17,36.27
01/01/21,15:50:00,0.0,24,57.90,22.70,30.290,0.000,0.2932,4.298,0.7,3.0,166,36.07,36.27
01/01/21,15:55:00,0.0,18,58.50,22.67,30.282,0.000,0.2932,4.298,0.7,1.5,166,35.78,36.27
01/01/21,16:00:00,0.0,12,58.60,22.44,30.279,0.000,0.2932,4.295,0.0,0.7,166,35.49,36.31
01/01/21,16:05:00,0.0,8,58.90,22.42,30.279,0.000,0.2938,4.292,0.0,0.7,166,35.35,36.31
01/01/21,16:10:00,0.0,6,58.90,22.42,30.279,0.000,0.2935,4.289,0.0,1.5,166,35.35,36.31
01/01/21,16:15:00,0.0,3,59.10,22.41,30.279,0.000,0.2938,4.284,0.7,1.5,166,35.25,36.31
01/01/21,16:20:00,0.0,1,60.00,22.40,30.276,0.000,0.2938,4.268,0.0,0.7,166,34.86,36.31
01/01/21,16:25:00,0.0,1,62.30,22.92,30.267,0.000,0.2932,4.271,0.0,0.0,166,34.47,36.31
01/01/21,16:30:00,0.0,1,63.80,23.49,30.267,0.000,0.2938,4.271,0.0,0.7,167,34.47,36.31
01/01/21,16:35:00,0.0,1,64.10,23.55,30.261,0.000,0.2935,4.269,0.7,1.5,191,34.42,36.31
01/01/21,16:40:00,0.0,1,64.20,23.26,30.261,0.000,0.2932,4.268,0.0,0.7,233,34.08,36.31
01/01/21,16:45:00,0.0,1,65.00,23.09,30.258,0.000,0.2932,4.266,0.0,0.0,233,33.58,36.31
01/01/21,16:50:00,0.0,1,65.50,23.08,30.255,0.000,0.2932,4.266,0.0,0.0,233,33.39,36.31
01/01/21,16:55:00,0.0,1,66.20,23.19,30.252,0.000,0.2938,4.265,0.0,0.0,233,33.24,36.31
01/01/21,17:00:00,0.0,1,67.60,23.36,30.249,0.000,0.2935,4.263,0.0,0.0,233,32.89,36.31
01/01/21,17:05:00,0.0,1,68.20,23.62,30.246,0.000,0.2938,4.262,0.0,0.0,233,32.94,36.31
01/01/21,17:10:00,0.0,1,67.90,23.56,30.249,0.000,0.2938,4.262,0.0,0.0,233,32.99,36.31
01/01/21,17:15:00,0.0,1,67.50,23.32,30.252,0.000,0.2932,4.260,0.0,0.0,233,32.89,36.31
01/01/21,17:20:00,0.0,1,67.60,23.22,30.252,0.000,0.2938,4.248,0.0,0.0,233,32.74,36.31
01/01/21,17:25:00,0.0,1,66.90,23.06,30.255,0.000,0.2938,4.253,0.0,0.7,233,32.84,36.31
01/01/21,17:30:00,0.0,1,65.60,22.93,30.255,0.000,0.2932,4.254,0.0,0.7,233,33.19,36.31
01/01/21,17:35:00,0.0,1,67.50,23.32,30.258,0.000,0.2932,4.253,0.0,0.0,233,32.89,36.31
01/01/21,17:40:00,0.0,1,68.20,23.62,30.261,0.000,0.2932,4.254,0.0,0.7,233,32.94,36.31
01/01/21,17:45:00,0.0,1,67.50,23.56,30.258,0.000,0.2932,4.253,0.0,0.7,233,33.14,36.31
01/01/21,17:50:00,0.0,1,68.30,23.51,30.255,0.000,0.2932,4.253,0.0,0.0,233,32.79,36.31
01/01/21,17:55:00,0.0,1,68.70,23.74,30.252,0.000,0.2932,4.253,0.0,0.0,233,32.89,36.31
01/01/21,18:00:00,0.0,1,70.00,24.09,30.249,0.000,0.2932,4.251,0.0,0.0,233,32.79,36.31
01/01/21,18:05:00,0.0,1,69.70,24.47,30.246,0.000,0.2938,4.251,0.0,0.7,233,33.29,36.31
01/01/21,18:10:00,0.0,1,68.60,24.18,30.240,0.000,0.2932,4.250,0.7,1.5,250,33.39,36.31
01/01/21,18:15:00,0.0,1,66.70,23.94,30.237,0.000,0.2932,4.250,0.7,3.0,357,33.83,36.31
01/01/21,18:20:00,0.0,1,67.70,24.67,30.237,0.000,0.2938,4.232,0.7,3.0,358,34.22,36.31
01/01/21,18:25:00,0.0,1,69.00,25.41,30.231,0.000,0.2938,4.239,1.5,3.0,278,34.52,36.31
01/01/21,18:30:00,0.0,1,70.10,25.74,30.225,0.000,0.2932,4.241,2.2,3.0,1,34.47,36.31
01/01/21,18:35:00,0.0,1,71.30,25.96,30.222,0.000,0.2938,4.242,1.5,3.0,0,34.27,36.31
01/01/21,18:40:00,0.0,1,72.90,26.73,30.222,0.000,0.2935,4.242,0.7,2.2,345,34.52,36.31
01/01/21,18:45:00,0.0,1,73.30,26.77,30.225,0.000,0.2935,4.242,0.0,1.5,300,34.42,36.31
01/01/21,18:50:00,0.0,1,73.50,26.88,30.222,0.000,0.2938,4.242,0.7,2.2,345,34.47,36.31
01/01/21,18:55:00,0.0,1,73.40,26.90,30.222,0.000,0.2938,4.242,0.7,2.2,0,34.52,36.31
01/01/21,19:00:00,0.0,1,73.60,26.92,30.222,0.000,0.2932,4.242,0.7,3.0,22,34.47,36.31
01/01/21,19:05:00,0.0,1,73.90,27.06,30.225,0.000,0.2938,4.242,0.7,2.2,24,34.52,36.31
01/01/21,19:10:00,0.0,1,74.10,27.08,30.228,0.000,0.2932,4.242,0.0,0.7,24,34.47,36.31
01/01/21,19:15:00,0.0,1,74.30,27.15,30.228,0.000,0.2938,4.241,0.0,0.7,24,34.47,36.31
01/01/21,19:20:00,0.0,1,74.40,27.13,30.231,0.000,0.2938,4.227,0.0,1.5,24,34.42,36.31
01/01/21,19:25:00,0.0,1,74.20,27.21,30.234,0.000,0.2938,4.233,0.0,1.5,41,34.57,36.31
01/01/21,19:30:00,0.0,1,74.40,27.23,30.231,0.000,0.2932,4.235,0.0,0.7,41,34.52,36.31
01/01/21,19:35:00,0.0,1,74.60,27.38,30.231,0.000,0.2938,4.235,0.7,2.2,41,34.61,36.31
01/01/21,19:40:00,0.0,1,74.40,27.37,30.231,0.000,0.2938,4.236,0.7,2.2,41,34.66,36.31
01/01/21,19:45:00,0.0,1,74.70,27.42,30.228,0.000,0.2938,4.236,0.7,1.5,41,34.61,36.31
01/01/21,19:50:00,0.0,1,74.60,27.38,30.222,0.000,0.2938,4.236,1.5,2.2,38,34.61,36.31
01/01/21,19:55:00,0.0,1,74.40,27.37,30.220,0.000,0.2938,4.236,0.7,1.5,44,34.66,36.31
01/01/21,20:00:00,0.0,1,74.20,27.25,30.220,0.000,0.2938,4.236,0.0,0.0,44,34.61,36.31
01/01/21,20:05:00,0.6,1,74.20,27.21,30.220,0.000,0.2935,4.236,0.0,2.2,39,34.57,36.31
01/01/21,20:10:00,0.0,1,74.60,27.29,30.214,0.000,0.2932,4.235,0.7,2.2,28,34.52,36.31
01/01/21,20:15:00,0.6,1,75.00,27.23,30.211,0.000,0.2938,4.235,0.7,2.2,28,34.32,36.31
01/01/21,20:20:00,0.0,1,74.90,27.34,30.211,0.000,0.2938,4.208,0.0,0.7,28,34.47,36.36
01/01/21,20:25:00,0.0,1,74.70,27.23,30.205,0.000,0.2938,4.221,0.7,1.5,28,34.42,36.36
01/01/21,20:30:00,0.0,1,74.90,27.29,30.196,0.000,0.2938,4.226,1.5,2.2,28,34.42,36.36
01/01/21,20:35:00,0.0,1,74.90,27.34,30.190,0.000,0.2935,4.226,1.5,2.2,24,34.47,36.36
01/01/21,20:40:00,0.6,1,75.10,27.36,30.181,0.000,0.2935,4.227,1.5,2.2,14,34.42,36.36
01/01/21,20:45:00,0.0,1,75.60,27.57,30.178,0.000,0.2935,4.229,0.7,2.2,0,34.47,36.36
01/01/21,20:50:00,0.0,1,75.40,27.55,30.172,0.000,0.2938,4.229,0.7,1.5,0,34.52,36.36
01/01/21,20:55:00,0.6,1,75.50,27.58,30.172,0.000,0.2932,4.229,0.7,2.2,0,34.52,36.36
01/01/21,21:00:00,0.6,1,75.90,27.52,30.163,0.000,0.2935,4.229,1.5,3.0,13,34.32,36.36
01/01/21,21:05:00,0.6,1,75.90,27.71,30.160,0.000,0.2935,4.229,0.7,1.5,14,34.52,36.36
01/01/21,21:10:00,0.6,1,75.70,27.83,30.157,0.000,0.2935,4.229,0.0,1.5,11,34.71,36.36
01/01/21,21:15:00,0.6,1,75.80,27.96,30.149,0.000,0.2935,4.229,2.2,3.0,357,34.81,36.36
01/01/21,21:20:00,1.2,1,76.50,28.23,30.146,0.000,0.2935,4.214,1.5,2.2,350,34.86,36.41
01/01/21,21:25:00,1.2,1,76.90,28.41,30.143,0.000,0.2935,4.221,1.5,2.2,355,34.91,36.41
01/01/21,21:30:00,1.2,1,76.90,28.41,30.140,0.000,0.2932,4.224,1.5,2.2,358,34.91,36.41
01/01/21,21:35:00,1.2,1,77.20,28.60,30.140,0.000,0.2935,4.224,1.5,3.0,358,35.01,36.41
01/01/21,21:40:00,2.4,1,77.40,28.52,30.128,0.000,0.2935,4.224,2.2,3.0,1,34.86,36.41
01/01/21,21:45:00,2.9,1,78.40,28.83,30.119,0.000,0.2935,4.226,1.5,2.2,0,34.86,36.41
01/01/21,21:50:00,11.2,1,79.50,28.98,30.122,0.000,0.2935,4.226,0.7,2.2,344,34.66,36.41
01/01/21,21:55:00,22.9,1,82.00,29.35,30.125,0.000,0.2949,4.226,0.7,1.5,350,34.27,36.41
01/01/21,22:00:00,26.5,1,84.00,29.70,30.125,0.000,0.2955,4.226,1.5,2.2,354,34.03,36.41
01/01/21,22:05:00,39.4,1,85.30,29.89,30.122,0.000,0.2952,4.224,1.5,3.0,0,33.83,36.41
01/01/21,22:10:00,100.0,1,86.30,30.12,30.119,0.000,0.2955,4.224,0.7,2.2,0,33.78,36.41
01/01/21,22:15:00,100.0,1,87.40,30.19,30.113,0.000,0.2935,4.224,1.5,3.0,358,33.53,36.41
01/01/21,22:20:00,100.0,1,88.50,30.50,30.104,0.000,0.2919,4.212,3.0,4.5,350,33.53,36.41
01/01/21,22:25:00,100.0,1,89.30,30.58,30.101,0.000,0.2932,4.217,3.0,4.5,350,33.39,36.41