Date,Time,"Wetness (S-LWA 20759914:9895688-1), %","Solar Radiation (S-LIB 20759914:9903142-1), W/m^2","RH (S-THB 20759914:9909397-2), %","Dew Point (S-THB 20759914:9909397-3), *F","Pressure (S-BPB 20759914:10661037-1), inHg","Rain (S-RGF 20759914:20538794-1), in","Water Content (S-SMD 20759914:20538936-1), m^3/m^3","Battery (RX3000 BATTERY 20759914:20759914-B), V","Wind Speed (S-WCF 20759914:20941310-1), mph","Gust Speed (S-WCF 20759914:20941310-2), mph","Wind Direction (S-WCF 20759914:20941310-3), *","Temperature (S-THB 20759914:9909397-1), *F","Temperature (S-TMB 20759914:20160651-1), *F"
01/01/22,00:00:00,100.0,1,98.00,44.25,29.827,0.000,0.3231,4.227,0.7,2.2,126,44.76,42.57
01/01/22,00:05:00,100.0,1,98.00,44.25,29.827,0.000,0.3228,4.227,1.5,3.7,135,44.76,42.57
01/01/22,00:10:00,100.0,1,98.20,44.34,29.827,0.000,0.3228,4.227,0.7,2.2,135,44.81,42.57
01/01/22,00:15:00,100.0,1,98.10,44.27,29.827,0.000,0.3228,4.227,0.0,1.5,136,44.76,42.57
01/01/22,00:20:00,100.0,1,98.20,44.34,29.827,0.000,0.3231,4.206,0.7,1.5,133,44.81,42.57
01/01/22,00:25:00,100.0,1,98.20,44.34,29.827,0.000,0.3228,4.215,0.0,0.7,133,44.81,42.62
01/01/22,00:30:00,100.0,1,98.20,44.30,29.824,0.000,0.3223,4.220,0.0,1.5,133,44.76,42.57
01/01/22,00:35:00,100.0,1,98.30,44.33,29.821,0.000,0.3228,4.221,0.0,1.5,132,44.76,42.62
01/01/22,00:40:00,100.0,1,98.30,44.42,29.821,0.000,0.3228,4.223,0.7,1.5,95,44.85,42.62
01/01/22,00:45:00,100.0,1,98.30,44.42,29.821,0.000,0.3228,4.224,0.7,1.5,93,44.85,42.62
01/01/22,00:50:00,100.0,1,98.40,44.35,29.827,0.000,0.3228,4.224,0.0,1.5,98,44.76,42.62
01/01/22,00:55:00,100.0,1,98.40,44.40,29.821,0.000,0.3235,4.224,0.7,1.5,94,44.81,42.62
01/01/22,01:00:00,100.0,1,98.40,44.40,29.818,0.000,0.3228,4.224,0.7,2.2,72,44.81,42.62
01/01/22,01:05:00,100.0,1,98.40,44.40,29.824,0.000,0.3231,4.226,0.7,1.5,72,44.81,42.62
01/01/22,01:10:00,100.0,1,98.40,44.40,29.824,0.000,0.3228,4.226,0.7,2.2,87,44.81,42.62
01/01/22,01:15:00,100.0,1,98.40,44.40,29.824,0.000,0.3231,4.226,0.7,3.7,55,44.81,42.62
01/01/22,01:20:00,100.0,1,98.50,44.38,29.827,0.000,0.3231,4.203,0.7,3.0,88,44.76,42.62
01/01/22,01:25:00,100.0,1,98.50,44.42,29.830,0.000,0.3231,4.214,1.5,3.0,76,44.81,42.62
01/01/22,01:30:00,100.0,1,98.50,44.38,29.824,0.000,0.3228,4.218,1.5,3.0,60,44.76,42.62
01/01/22,01:35:00,100.0,1,98.60,44.36,29.821,0.000,0.3231,4.220,1.5,3.0,56,44.72,42.62
01/01/22,01:40:00,100.0,1,98.60,44.36,29.821,0.000,0.3231,4.221,0.7,3.0,76,44.72,42.62
01/01/22,01:45:00,100.0,1,98.60,44.31,29.818,0.000,0.3231,4.223,0.0,1.5,81,44.67,42.62
01/01/22,01:50:00,100.0,1,98.70,44.34,29.815,0.000,0.3231,4.223,0.7,2.2,91,44.67,42.62
01/01/22,01:55:00,100.0,1,98.70,44.39,29.818,0.000,0.3231,4.223,0.7,1.5,63,44.72,42.62
01/01/22,02:00:00,100.0,1,98.80,44.41,29.821,0.000,0.3228,4.223,0.7,3.0,45,44.72,42.66
01/01/22,02:05:00,100.0,1,98.80,44.50,29.821,0.000,0.3228,4.223,0.7,2.2,63,44.81,42.62
01/01/22,02:10:00,100.0,1,98.90,44.58,29.830,0.000,0.3223,4.223,1.5,3.0,91,44.85,42.66
01/01/22,02:15:00,100.0,1,98.90,44.53,29.830,0.000,0.3228,4.224,0.7,2.2,104,44.81,42.66
01/01/22,02:20:00,100.0,1,98.80,44.55,29.824,0.000,0.3228,4.202,0.7,2.2,73,44.85,42.66
01/01/22,02:25:00,100.0,1,98.80,44.55,29.824,0.000,0.3231,4.212,0.7,1.5,55,44.85,42.66
01/01/22,02:30:00,100.0,1,98.90,44.58,29.818,0.000,0.3228,4.215,0.0,0.7,63,44.85,42.66
01/01/22,02:35:00,100.0,1,98.90,44.53,29.812,0.000,0.3228,4.220,0.0,0.7,63,44.81,42.66
01/01/22,02:40:00,100.0,1,99.00,44.60,29.815,0.000,0.3231,4.220,0.0,1.5,63,44.85,42.66
01/01/22,02:45:00,100.0,1,99.00,44.65,29.818,0.000,0.3231,4.221,0.7,2.2,63,44.90,42.66
01/01/22,02:50:00,100.0,1,99.10,44.67,29.818,0.000,0.3231,4.221,0.7,1.5,63,44.90,42.71
01/01/22,02:55:00,100.0,1,99.10,44.72,29.815,0.000,0.3231,4.221,0.7,2.2,63,44.95,42.66
01/01/22,03:00:00,100.0,1,99.10,44.72,29.812,0.000,0.3231,4.221,0.7,2.2,63,44.95,42.66
01/01/22,03:05:00,100.0,1,99.00,44.69,29.809,0.000,0.3235,4.221,1.5,2.2,6,44.95,42.71
01/01/22,03:10:00,100.0,1,99.10,44.63,29.812,0.000,0.3231,4.223,0.7,2.2,1,44.85,42.71
01/01/22,03:15:00,100.0,1,99.20,44.66,29.812,0.000,0.3231,4.223,0.7,1.5,4,44.85,42.71
01/01/22,03:20:00,100.0,1,99.20,44.75,29.818,0.000,0.3228,4.202,0.7,1.5,3,44.95,42.71
01/01/22,03:25:00,100.0,1,99.30,44.91,29.815,0.000,0.3231,4.211,1.5,2.2,355,45.08,42.71
01/01/22,03:30:00,100.0,1,99.30,44.68,29.815,0.000,0.3228,4.214,0.7,1.5,354,44.85,42.71
01/01/22,03:35:00,100.0,1,99.30,44.68,29.812,0.000,0.3231,4.217,0.7,1.5,358,44.85,42.71
01/01/22,03:40:00,100.0,1,99.30,44.73,29.815,0.000,0.3228,4.218,0.7,1.5,358,44.90,42.71
01/01/22,03:45:00,100.0,1,99.30,44.82,29.812,0.000,0.3231,4.220,0.7,1.5,358,44.99,42.71
01/01/22,03:50:00,100.0,1,99.30,44.64,29.806,0.000,0.3223,4.220,1.5,2.2,358,44.81,42.71
01/01/22,03:55:00,100.0,1,99.30,44.77,29.803,0.000,0.3231,4.220,1.5,3.0,6,44.95,42.71
01/01/22,04:00:00,100.0,1,99.40,44.94,29.806,0.000,0.3223,4.221,1.5,2.2,24,45.08,42.71
01/01/22,04:05:00,100.0,1,99.40,44.89,29.800,0.000,0.3228,4.221,0.7,1.5,22,45.04,42.71
01/01/22,04:10:00,100.0,1,99.40,44.89,29.791,0.000,0.3219,4.221,1.5,3.0,4,45.04,42.71
01/01/22,04:15:00,100.0,1,99.40,44.84,29.785,0.000,0.3216,4.221,2.2,3.0,350,44.99,42.71
01/01/22,04:20:00,100.0,1,99.40,44.94,29.782,0.000,0.3211,4.202,2.2,3.0,0,45.08,42.75
01/01/22,04:25:00,100.0,1,99.50,44.96,29.780,0.000,0.3216,4.212,1.5,2.2,0,45.08,42.71
01/01/22,04:30:00,100.0,1,99.50,44.96,29.782,0.000,0.3216,4.215,0.7,1.5,6,45.08,42.75
01/01/22,04:35:00,100.0,1,99.50,45.10,29.788,0.000,0.3216,4.217,1.5,2.2,8,45.22,42.75
01/01/22,04:40:00,100.0,1,99.50,45.05,29.788,0.000,0.3219,4.218,1.5,2.2,27,45.17,42.75
01/01/22,04:45:00,100.0,1,99.50,45.10,29.785,0.000,0.3223,4.218,2.2,3.7,32,45.22,42.75
01/01/22,04:50:00,100.0,1,99.50,45.10,29.782,0.000,0.3219,4.218,0.7,1.5,35,45.22,42.75
01/01/22,04:55:00,100.0,1,99.50,45.10,29.788,0.000,0.3216,4.220,0.7,3.0,29,45.22,42.75
01/01/22,05:00:00,100.0,1,99.50,45.10,29.794,0.000,0.3219,4.220,0.7,3.7,22,45.22,42.75
01/01/22,05:05:00,100.0,1,99.50,45.14,29.788,0.000,0.3219,4.220,1.5,3.0,15,45.26,42.75
01/01/22,05:10:00,100.0,1,99.60,45.12,29.788,0.000,0.3223,4.220,2.2,3.7,17,45.22,42.80
01/01/22,05:15:00,100.0,1,99.60,45.17,29.785,0.000,0.3228,4.221,2.2,4.5,14,45.26,42.80
01/01/22,05:20:00,100.0,1,99.60,45.08,29.782,0.000,0.3223,4.200,2.2,3.7,17,45.17,42.80
01/01/22,05:25:00,100.0,1,99.60,45.12,29.777,0.000,0.3235,4.211,2.2,4.5,4,45.22,42.80
01/01/22,05:30:00,100.0,1,99.60,45.12,29.777,0.000,0.3231,4.214,2.2,3.7,8,45.22,42.80
01/01/22,05:35:00,100.0,1,99.60,45.12,29.777,0.000,0.3235,4.215,1.5,3.0,357,45.22,42.80
01/01/22,05:40:00,100.0,1,99.70,45.15,29.771,0.000,0.3235,4.217,2.2,3.7,1,45.22,42.80
01/01/22,05:45:00,100.0,1,99.70,45.01,29.771,0.000,0.3235,4.218,2.2,3.0,350,45.08,42.80
01/01/22,05:50:00,100.0,1,99.80,44.95,29.774,0.000,0.3235,4.218,2.2,3.0,348,44.99,42.80
01/01/22,05:55:00,100.0,1,99.80,44.86,29.771,0.000,0.3240,4.218,2.2,3.0,1,44.90,42.80
01/01/22,06:00:00,100.0,1,99.80,44.86,29.768,0.000,0.3235,4.220,2.2,3.0,0,44.90,42.80
01/01/22,06:05:00,100.0,1,99.80,44.86,29.771,0.000,0.3235,4.220,1.5,3.0,358,44.90,42.80
01/01/22,06:10:00,100.0,1,99.80,44.90,29.774,0.000,0.3231,4.220,1.5,3.0,0,44.95,42.80
01/01/22,06:15:00,100.0,1,99.80,44.81,29.765,0.000,0.3235,4.220,1.5,2.2,0,44.85,42.80
01/01/22,06:20:00,100.0,1,99.80,44.90,29.765,0.000,0.3231,4.200,1.5,2.2,0,44.95,42.80
01/01/22,06:25:00,100.0,1,99.80,44.95,29.768,0.000,0.3240,4.209,0.7,2.2,0,44.99,42.80
01/01/22,06:30:00,100.0,1,99.80,44.90,29.765,0.000,0.3240,4.214,1.5,2.2,0,44.95,42.85
01/01/22,06:35:00,100.0,1,99.80,44.95,29.759,0.000,0.3235,4.215,1.5,2.2,0,44.99,42.85
01/01/22,06:40:00,100.0,1,99.90,45.02,29.753,0.000,0.3240,4.215,2.2,2.2,357,45.04,42.85
01/01/22,06:45:00,100.0,1,99.80,45.00,29.753,0.000,0.3235,4.217,2.2,3.0,352,45.04,42.85
01/01/22,06:50:00,100.0,1,99.90,44.98,29.753,0.000,0.3231,4.218,1.5,2.2,355,44.99,42.85
01/01/22,06:55:00,100.0,1,99.90,45.11,29.756,0.000,0.3240,4.218,1.5,2.2,358,45.13,42.85
01/01/22,07:00:00,100.0,1,99.90,45.29,29.762,0.000,0.3240,4.218,0.7,1.5,358,45.31,42.85
01/01/22,07:05:00,100.0,1,99.90,45.38,29.756,0.000,0.3240,4.218,1.5,2.2,358,45.40,42.85
01/01/22,07:10:00,100.0,1,99.90,45.20,29.756,0.000,0.3240,4.218,0.7,2.2,358,45.22,42.89
01/01/22,07:15:00,100.0,1,99.90,45.20,29.759,0.000,0.3235,4.218,0.7,1.5,358,45.22,42.89
01/01/22,07:20:00,100.0,1,99.90,45.34,29.765,0.000,0.3240,4.197,0.7,1.5,358,45.35,42.89
01/01/22,07:25:00,100.0,2,99.90,45.43,29.765,0.000,0.3240,4.209,0.7,1.5,358,45.44,42.89
01/01/22,07:30:00,100.0,1,99.90,45.25,29.765,0.000,0.3240,4.212,0.7,1.5,358,45.26,42.89
01/01/22,07:35:00,100.0,3,100.00,45.32,29.768,0.000,0.3256,4.214,0.7,2.2,358,45.31,42.89
01/01/22,07:40:00,100.0,1,99.90,45.29,29.759,0.000,0.3261,4.215,1.5,3.0,358,45.31,42.89
01/01/22,07:45:00,100.0,8,100.00,45.41,29.765,0.000,0.3256,4.217,1.5,2.2,358,45.40,42.89
01/01/22,07:50:00,100.0,11,100.00,45.68,29.765,0.000,0.3249,4.221,1.5,2.2,358,45.67,42.89
01/01/22,07:55:00,100.0,4,100.00,45.59,29.762,0.000,0.3261,4.223,1.5,3.0,1,45.58,42.89
01/01/22,08:00:00,100.0,8,100.00,45.41,29.753,0.000,0.3256,4.223,1.5,3.0,0,45.40,42.89
01/01/22,08:05:00,100.0,8,100.00,45.86,29.756,0.000,0.3256,4.223,1.5,3.0,6,45.85,42.89
01/01/22,08:10:00,100.0,9,100.00,46.00,29.756,0.000,0.3252,4.226,1.5,3.7,17,45.99,42.94
01/01/22,08:15:00,100.0,11,100.00,46.13,29.756,0.000,0.3256,4.227,0.7,2.2,32,46.12,42.94
01/01/22,08:20:00,100.0,12,100.00,46.00,29.747,0.008,0.3256,4.203,1.5,2.2,18,45.99,42.94
01/01/22,08:25:00,100.0,18,100.00,46.13,29.744,0.000,0.3256,4.217,1.5,3.0,22,46.12,42.94
01/01/22,08:30:00,100.0,28,100.00,46.27,29.735,0.000,0.3252,4.227,2.2,3.7,17,46.26,42.94
01/01/22,08:35:00,100.0,29,100.00,46.36,29.735,0.000,0.3261,4.235,2.2,3.0,4,46.35,42.94
01/01/22,08:40:00,100.0,19,100.00,46.36,29.741,0.000,0.3256,4.238,2.2,3.0,3,46.35,42.94
01/01/22,08:45:00,100.0,17,100.00,46.41,29.741,0.000,0.3261,4.239,1.5,3.0,0,46.39,42.94
01/01/22,08:50:00,100.0,16,100.00,46.50,29.741,0.000,0.3256,4.238,1.5,2.2,6,46.48,42.98
01/01/22,08:55:00,100.0,22,100.00,46.68,29.738,0.000,0.3261,4.242,1.5,3.7,20,46.66,42.98
01/01/22,09:00:00,100.0,28,100.00,46.81,29.735,0.000,0.3256,4.245,2.2,3.7,34,46.80,42.98
01/01/22,09:05:00,100.0,24,100.00,47.08,29.729,0.000,0.3261,4.248,3.0,6.0,17,47.06,42.98
01/01/22,09:10:00,100.0,27,100.00,47.21,29.732,0.000,0.3261,4.250,2.2,3.7,31,47.20,42.98
01/01/22,09:15:00,100.0,27,100.00,47.30,29.735,0.000,0.3265,4.254,3.0,5.2,32,47.29,42.98
01/01/22,09:20:00,100.0,21,100.00,47.44,29.738,0.000,0.3256,4.230,1.5,4.5,28,47.42,42.98
01/01/22,09:25:00,100.0,23,100.00,47.57,29.747,0.000,0.3261,4.239,0.7,3.0,25,47.56,42.98
01/01/22,09:30:00,100.0,16,100.00,47.62,29.747,0.000,0.3256,4.244,2.2,3.7,39,47.60,43.03
01/01/22,09:35:00,100.0,16,100.00,47.71,29.750,0.000,0.3265,4.245,1.5,3.0,31,47.69,43.03
01/01/22,09:40:00,100.0,18,100.00,47.75,29.741,0.000,0.3256,4.247,2.2,4.5,28,47.74,43.03
01/01/22,09:45:00,100.0,17,100.00,47.84,29.741,0.000,0.3261,4.248,3.0,5.2,25,47.83,43.03
01/01/22,09:50:00,100.0,17,100.00,47.89,29.738,0.000,0.3256,4.250,1.5,3.7,10,47.87,43.03
01/01/22,09:55:00,100.0,12,100.00,47.98,29.738,0.000,0.3261,4.248,1.5,3.0,18,47.96,43.08
01/01/22,10:00:00,100.0,17,100.00,47.89,29.732,0.000,0.3256,4.248,2.2,3.0,4,47.87,43.08
01/01/22,10:05:00,100.0,27,100.00,48.02,29.726,0.000,0.3261,4.251,3.0,4.5,18,48.00,43.08
01/01/22,10:10:00,100.0,22,100.00,48.15,29.726,0.000,0.3252,4.254,2.2,4.5,27,48.14,43.08
01/01/22,10:15:00,100.0,19,100.00,48.20,29.726,0.000,0.3261,4.254,2.2,4.5,22,48.18,43.08
01/01/22,10:20:00,100.0,22,100.00,48.24,29.723,0.000,0.3252,4.232,3.0,4.5,24,48.23,43.12
01/01/22,10:25:00,100.0,26,100.00,48.33,29.723,0.000,0.3261,4.244,3.0,5.2,21,48.32,43.12
01/01/22,10:30:00,100.0,26,100.00,48.42,29.720,0.000,0.3252,4.250,1.5,3.0,42,48.41,43.12
01/01/22,10:35:00,100.0,19,100.00,48.47,29.720,0.000,0.3261,4.251,2.2,3.7,35,48.45,43.12
01/01/22,10:40:00,100.0,17,100.00,48.51,29.718,0.000,0.3252,4.253,2.2,5.2,38,48.49,43.17
01/01/22,10:45:00,100.0,17,100.00,48.51,29.715,0.000,0.3261,4.253,2.2,5.2,29,48.49,43.17
01/01/22,10:50:00,100.0,28,100.00,48.65,29.712,0.000,0.3252,4.254,2.2,5.2,45,48.63,43.17
01/01/22,10:55:00,100.0,23,100.00,48.78,29.709,0.000,0.3261,4.259,1.5,4.5,46,48.76,43.17
01/01/22,11:00:00,100.0,27,100.00,48.91,29.703,0.000,0.3252,4.262,0.7,1.5,66,48.89,43.17
01/01/22,11:05:00,100.0,26,100.00,48.91,29.697,0.000,0.3261,4.262,1.5,4.5,48,48.89,43.21
01/01/22,11:10:00,100.0,21,100.00,48.96,29.694,0.000,0.3252,4.262,1.5,4.5,62,48.94,43.21
01/01/22,11:15:00,100.0,23,100.00,49.05,29.697,0.000,0.3261,4.263,0.7,1.5,70,49.03,43.21
01/01/22,11:20:00,100.0,19,100.00,49.09,29.697,0.000,0.3252,4.238,0.0,1.5,98,49.07,43.26
01/01/22,11:25:00,100.0,26,100.00,49.13,29.694,0.000,0.3252,4.248,0.0,1.5,95,49.12,43.26
01/01/22,11:30:00,100.0,27,100.00,49.13,29.682,0.000,0.3249,4.257,0.7,2.2,83,49.12,43.26
01/01/22,11:35:00,100.0,24,100.00,49.22,29.676,0.000,0.3252,4.260,0.7,1.5,77,49.21,43.26
01/01/22,11:40:00,100.0,19,100.00,49.27,29.676,0.008,0.3249,4.260,0.0,1.5,25,49.25,43.26
01/01/22,11:45:00,100.0,17,100.00,49.18,29.670,0.000,0.3261,4.262,0.7,2.2,25,49.16,43.30
01/01/22,11:50:00,100.0,19,100.00,49.18,29.667,0.000,0.3256,4.262,1.5,3.0,28,49.16,43.30
01/01/22,11:55:00,100.0,19,100.00,49.22,29.661,0.000,0.3249,4.262,1.5,3.0,39,49.21,43.30
01/01/22,12:00:00,100.0,18,100.00,49.27,29.661,0.008,0.3235,4.262,0.7,1.5,51,49.25,43.30
01/01/22,12:05:00,100.0,24,100.00,49.27,29.655,0.000,0.3235,4.262,0.7,2.2,42,49.25,43.35
01/01/22,12:10:00,100.0,29,100.00,49.31,29.644,0.000,0.3244,4.266,1.5,2.2,32,49.29,43.35
01/01/22,12:15:00,100.0,22,100.00,49.36,29.641,0.000,0.3235,4.268,2.2,6.0,48,49.34,43.35
01/01/22,12:20:00,100.0,24,100.00,49.45,29.641,0.000,0.3219,4.233,1.5,3.7,58,49.43,43.35
01/01/22,12:25:00,100.0,23,100.00,49.53,29.641,0.008,0.3219,4.248,0.7,3.0,42,49.52,43.40
01/01/22,12:30:00,100.0,21,100.00,49.58,29.647,0.000,0.3216,4.232,0.7,1.5,86,49.56,43.40
01/01/22,12:35:00,100.0,21,100.00,49.62,29.650,0.000,0.3223,4.244,0.7,1.5,107,49.60,43.40
01/01/22,12:40:00,100.0,22,100.00,49.67,29.647,0.000,0.3216,4.250,0.7,1.5,107,49.65,43.44
01/01/22,12:45:00,100.0,21,100.00,49.76,29.647,0.000,0.3223,4.254,0.0,1.5,107,49.74,43.44
01/01/22,12:50:00,100.0,28,100.00,49.80,29.644,0.000,0.3219,4.257,0.7,1.5,84,49.78,43.44
01/01/22,12:55:00,100.0,29,100.00,49.85,29.644,0.008,0.3252,4.260,0.7,1.5,83,49.83,43.44
01/01/22,13:00:00,100.0,29,100.00,49.85,29.638,0.000,0.3240,4.262,0.7,2.2,70,49.83,43.44
01/01/22,13:05:00,100.0,27,100.00,49.93,29.641,0.000,0.3240,4.265,0.7,2.2,62,49.91,43.49
01/01/22,13:10:00,100.0,28,100.00,49.93,29.644,0.000,0.3228,4.266,1.5,3.0,90,49.91,43.49
01/01/22,13:15:00,100.0,24,100.00,50.07,29.638,0.000,0.3235,4.268,0.7,1.5,100,50.05,43.49
01/01/22,13:20:00,100.0,33,100.00,50.11,29.641,0.000,0.3231,4.269,0.7,3.0,97,50.09,43.53
01/01/22,13:25:00,100.0,38,100.00,50.11,29.638,0.000,0.3231,4.274,2.2,3.7,100,50.09,43.53
01/01/22,13:30:00,100.0,52,100.00,50.42,29.632,0.000,0.3228,4.242,0.7,2.2,86,50.40,43.53
01/01/22,13:35:00,100.0,57,100.00,50.51,29.623,0.000,0.3235,4.262,0.7,2.2,59,50.49,43.53
01/01/22,13:40:00,100.0,53,100.00,50.60,29.620,0.000,0.3216,4.251,0.7,2.2,63,50.58,43.53
01/01/22,13:45:00,100.0,53,100.00,50.64,29.617,0.000,0.3223,4.269,1.5,3.0,55,50.62,43.53
01/01/22,13:50:00,100.0,49,100.00,50.86,29.614,0.000,0.3216,4.277,0.7,2.2,65,50.84,43.58
01/01/22,13:55:00,100.0,44,100.00,50.99,29.617,0.000,0.3223,4.280,0.7,2.2,81,50.97,43.58
01/01/22,14:00:00,100.0,48,100.00,50.95,29.617,0.000,0.3216,4.284,0.7,2.2,133,50.93,43.58
01/01/22,14:05:00,100.0,42,100.00,51.17,29.617,0.000,0.3223,4.286,0.7,1.5,128,51.15,43.63
01/01/22,14:10:00,100.0,37,100.00,51.35,29.614,0.000,0.3216,4.287,1.5,3.7,101,51.33,43.63
01/01/22,14:15:00,100.0,33,100.00,51.35,29.611,0.000,0.3219,4.287,1.5,3.0,115,51.33,43.63
01/01/22,14:20:00,100.0,41,100.00,51.48,29.608,0.000,0.3216,4.287,1.5,3.7,115,51.46,43.67
01/01/22,14:25:00,100.0,38,100.00,51.66,29.608,0.008,0.3219,4.292,1.5,5.2,122,51.63,43.67
01/01/22,14:30:00,100.0,29,100.00,51.66,29.608,0.000,0.3216,4.292,1.5,4.5,143,51.63,43.72
01/01/22,14:35:00,100.0,32,100.00,51.74,29.602,0.000,0.3223,4.289,0.7,3.0,114,51.72,43.72
01/01/22,14:40:00,100.0,29,100.00,51.70,29.596,0.000,0.3216,4.263,2.2,3.0,114,51.68,43.72
01/01/22,14:45:00,100.0,27,100.00,51.79,29.593,0.000,0.3223,4.274,1.5,3.0,112,51.76,43.72
01/01/22,14:50:00,100.0,33,100.00,51.88,29.591,0.000,0.3219,4.242,1.5,3.7,133,51.85,43.76
01/01/22,14:55:00,100.0,32,100.00,51.92,29.593,0.000,0.3223,4.259,2.2,3.7,136,51.90,43.76
01/01/22,15:00:00,100.0,39,100.00,52.01,29.593,0.000,0.3219,4.266,2.2,4.5,140,51.98,43.76
01/01/22,15:05:00,100.0,33,100.00,52.09,29.596,0.000,0.3228,4.272,1.5,3.7,135,52.07,43.81
01/01/22,15:10:00,100.0,24,100.00,52.09,29.596,0.000,0.3223,4.253,1.5,3.7,135,52.07,43.81
01/01/22,15:15:00,100.0,22,100.00,52.05,29.593,0.000,0.3231,4.262,2.2,3.7,125,52.03,43.81
01/01/22,15:20:00,100.0,18,100.00,52.01,29.591,0.000,0.3223,4.262,2.2,5.2,119,51.98,43.85
01/01/22,15:25:00,100.0,14,100.00,51.96,29.585,0.000,0.3231,4.262,2.2,4.5,107,51.94,43.85
01/01/22,15:30:00,100.0,11,100.00,51.92,29.582,0.000,0.3223,4.262,2.2,4.5,119,51.90,43.85
01/01/22,15:35:00,100.0,8,100.00,51.88,29.579,0.000,0.3231,4.262,1.5,3.7,111,51.85,43.90
01/01/22,15:40:00,100.0,8,100.00,51.88,29.579,0.000,0.3223,4.260,2.2,3.7,139,51.85,43.90
01/01/22,15:45:00,100.0,7,100.00,51.88,29.579,0.000,0.3231,4.260,1.5,3.0,142,51.85,43.90
01/01/22,15:50:00,100.0,6,100.00,51.83,29.579,0.000,0.3223,4.259,1.5,3.0,131,51.81,43.90
01/01/22,15:55:00,100.0,4,100.00,51.79,29.582,0.000,0.3231,4.257,1.5,3.0,129,51.76,43.94
01/01/22,16:00:00,100.0,3,100.00,51.83,29.582,0.000,0.3223,4.256,0.7,2.2,133,51.81,43.94
01/01/22,16:05:00,100.0,2,100.00,51.83,29.588,0.000,0.3231,4.254,1.5,3.7,150,51.81,43.99
01/01/22,16:10:00,100.0,1,100.00,51.83,29.588,0.000,0.3223,4.235,1.5,3.0,139,51.81,43.99
01/01/22,16:15:00,100.0,1,100.00,51.79,29.585,0.000,0.3231,4.242,1.5,3.7,118,51.76,43.99
01/01/22,16:20:00,100.0,1,100.00,51.70,29.585,0.000,0.3223,4.244,0.7,2.2,125,51.68,43.99
01/01/22,16:25:00,100.0,1,100.00,51.83,29.585,0.000,0.3231,4.245,1.5,3.0,115,51.81,44.04
01/01/22,16:30:00,100.0,1,100.00,51.79,29.588,0.000,0.3223,4.245,1.5,3.7,112,51.76,44.04
01/01/22,16:35:00,100.0,1,100.00,51.66,29.593,0.000,0.3228,4.245,1.5,3.7,118,51.63,44.04
01/01/22,16:40:00,100.0,1,100.00,51.79,29.599,0.000,0.3223,4.245,1.5,3.0,125,51.76,44.08
01/01/22,16:45:00,100.0,1,100.00,51.66,29.599,0.000,0.3228,4.245,0.7,2.2,131,51.63,44.08
01/01/22,16:50:00,100.0,1,100.00,51.66,29.602,0.000,0.3223,4.245,0.7,1.5,131,51.63,44.08
01/01/22,16:55:00,100.0,1,100.00,51.61,29.602,0.000,0.3228,4.245,0.0,0.7,131,51.59,44.08
01/01/22,17:00:00,100.0,1,100.00,51.66,29.602,0.000,0.3219,4.245,0.0,1.5,131,51.63,44.08
01/01/22,17:05:00,100.0,1,100.00,51.70,29.602,0.000,0.3228,4.244,0.7,2.2,126,51.68,44.13
01/01/22,17:10:00,100.0,1,100.00,51.61,29.599,0.000,0.3223,4.229,0.7,2.2,91,51.59,44.13
01/01/22,17:15:00,100.0,1,100.00,51.61,29.599,0.000,0.3235,4.235,0.0,1.5,91,51.59,44.13
01/01/22,17:20:00,100.0,1,100.00,51.48,29.599,0.000,0.3231,4.238,0.0,0.7,91,51.46,44.13
01/01/22,17:25:00,100.0,1,100.00,51.52,29.599,0.000,0.3231,4.238,0.7,2.2,91,51.50,44.13
01/01/22,17:30:00,100.0,1,100.00,51.61,29.605,0.000,0.3223,4.239,0.7,1.5,91,51.59,44.17
01/01/22,17:35:00,100.0,1,100.00,51.39,29.614,0.000,0.3223,4.239,0.7,1.5,91,51.37,44.17
01/01/22,17:40:00,100.0,1,100.00,51.13,29.617,0.000,0.3219,4.239,0.0,0.7,91,51.11,44.17
01/01/22,17:45:00,100.0,1,100.00,51.39,29.614,0.000,0.3228,4.239,0.0,0.7,91,51.37,44.17
01/01/22,17:50:00,100.0,1,100.00,51.39,29.614,0.000,0.3219,4.239,0.0,0.0,91,51.37,44.17
01/01/22,17:55:00,100.0,1,100.00,51.44,29.611,0.000,0.3223,4.239,0.0,0.7,91,51.41,44.17
01/01/22,18:00:00,100.0,1,100.00,51.52,29.614,0.000,0.3219,4.239,0.0,0.7,91,51.50,44.22
01/01/22,18:05:00,100.0,1,100.00,51.52,29.617,0.000,0.3223,4.239,0.0,0.7,91,51.50,44.22
01/01/22,18:10:00,100.0,1,100.00,51.52,29.611,0.000,0.3219,4.223,0.7,1.5,91,51.50,44.22
01/01/22,18:15:00,100.0,1,100.00,51.48,29.611,0.000,0.3223,4.230,0.0,0.7,91,51.46,44.22
01/01/22,18:20:00,100.0,1,100.00,51.48,29.608,0.000,0.3216,4.233,0.0,0.7,91,51.46,44.22
01/01/22,18:25:00,100.0,1,100.00,51.48,29.608,0.000,0.3223,4.233,0.0,0.0,91,51.46,44.26
01/01/22,18:30:00,100.0,1,100.00,51.52,29.611,0.000,0.3216,4.235,0.7,1.5,91,51.50,44.22
01/01/22,18:35:00,100.0,1,100.00,51.39,29.605,0.000,0.3219,4.235,0.0,0.7,91,51.37,44.22
01/01/22,18:40:00,100.0,1,100.00,51.35,29.602,0.000,0.3216,4.236,0.0,0.7,91,51.33,44.26
01/01/22,18:45:00,100.0,1,100.00,51.30,29.602,0.000,0.3219,4.236,0.0,1.5,91,51.28,44.26
01/01/22,18:50:00,100.0,1,100.00,51.08,29.608,0.000,0.3216,4.236,0.7,1.5,91,51.06,44.26
01/01/22,18:55:00,100.0,1,100.00,51.13,29.608,0.000,0.3216,4.236,0.0,0.7,91,51.11,44.26
01/01/22,19:00:00,100.0,1,100.00,51.04,29.608,0.000,0.3211,4.236,0.0,1.5,91,51.02,44.26
01/01/22,19:05:00,100.0,1,100.00,50.77,29.611,0.000,0.3216,4.236,0.0,0.7,91,50.75,44.26
01/01/22,19:10:00,100.0,1,100.00,50.82,29.614,0.000,0.3211,4.220,0.7,1.5,91,50.80,44.26
01/01/22,19:15:00,100.0,1,100.00,50.99,29.614,0.000,0.3219,4.227,0.7,0.7,91,50.97,44.26
01/01/22,19:20:00,100.0,1,100.00,51.22,29.608,0.000,0.3211,4.230,0.7,1.5,119,51.19,44.26
01/01/22,19:25:00,100.0,1,100.00,51.30,29.608,0.000,0.3219,4.230,0.0,0.7,124,51.28,44.26
01/01/22,19:30:00,100.0,1,100.00,51.35,29.608,0.000,0.3216,4.232,0.7,1.5,124,51.33,44.26
01/01/22,19:35:00,100.0,1,100.00,51.17,29.608,0.000,0.3219,4.232,0.0,0.7,124,51.15,44.31
01/01/22,19:40:00,100.0,1,100.00,50.99,29.614,0.000,0.3216,4.233,0.7,2.2,164,50.97,44.31
01/01/22,19:45:00,100.0,1,100.00,50.99,29.614,0.000,0.3223,4.232,1.5,3.0,240,50.97,44.31
01/01/22,19:50:00,100.0,1,100.00,50.95,29.608,0.000,0.3219,4.233,1.5,2.2,247,50.93,44.31
01/01/22,19:55:00,100.0,1,100.00,50.82,29.605,0.000,0.3223,4.233,1.5,3.7,256,50.80,44.31
01/01/22,20:00:00,100.0,1,100.00,50.55,29.602,0.000,0.3219,4.233,2.2,3.7,236,50.53,44.36
01/01/22,20:05:00,100.0,1,100.00,50.24,29.602,0.000,0.3223,4.233,2.2,4.5,257,50.22,44.36
01/01/22,20:10:00,100.0,1,100.00,49.98,29.596,0.000,0.3223,4.217,1.5,3.7,234,49.96,44.36
01/01/22,20:15:00,100.0,1,100.00,49.85,29.593,0.000,0.3228,4.224,1.5,2.2,230,49.83,44.36
01/01/22,20:20:00,100.0,1,100.00,49.76,29.591,0.000,0.3219,4.226,1.5,3.7,234,49.74,44.36
01/01/22,20:25:00,100.0,1,100.00,49.71,29.591,0.000,0.3228,4.227,0.7,1.5,236,49.69,44.36
01/01/22,20:30:00,100.0,1,100.00,49.58,29.591,0.000,0.3219,4.229,0.7,1.5,236,49.56,44.36
01/01/22,20:35:00,100.0,1,100.00,49.49,29.588,0.000,0.3223,4.229,0.0,0.7,236,49.47,44.36
01/01/22,20:40:00,100.0,1,100.00,49.45,29.582,0.000,0.3216,4.229,0.0,0.7,236,49.43,44.36
01/01/22,20:45:00,100.0,1,100.00,49.45,29.582,0.000,0.3223,4.230,0.0,0.0,236,49.43,44.36
01/01/22,20:50:00,100.0,1,100.00,49.40,29.579,0.000,0.3216,4.230,0.0,0.7,236,49.38,44.36
01/01/22,20:55:00,100.0,1,100.00,49.36,29.576,0.000,0.3223,4.230,0.0,0.0,236,49.34,44.40
01/01/22,21:00:00,100.0,1,100.00,49.40,29.573,0.000,0.3216,4.230,0.0,0.7,236,49.38,44.36
01/01/22,21:05:00,100.0,1,100.00,49.36,29.567,0.000,0.3223,4.230,0.7,2.2,264,49.34,44.40
01/01/22,21:10:00,100.0,1,100.00,49.00,29.567,0.000,0.3216,4.212,2.2,4.5,292,48.98,44.40
01/01/22,21:15:00,100.0,1,100.00,48.78,29.564,0.000,0.3223,4.221,2.2,3.7,286,48.76,44.40
01/01/22,21:20:00,100.0,1,100.00,48.78,29.564,0.000,0.3216,4.223,2.2,3.7,279,48.76,44.40
01/01/22,21:25:00,100.0,1,100.00,48.73,29.564,0.000,0.3223,4.224,0.7,1.5,258,48.72,44.40
01/01/22,21:30:00,100.0,1,100.00,48.69,29.561,0.000,0.3216,4.226,0.0,0.7,258,48.67,44.40
01/01/22,21:35:00,100.0,1,100.00,48.51,29.564,0.000,0.3223,4.226,0.7,1.5,258,48.49,44.40
01/01/22,21:40:00,100.0,1,100.00,48.42,29.564,0.000,0.3219,4.226,0.7,1.5,258,48.41,44.40
01/01/22,21:45:00,100.0,1,100.00,48.38,29.564,0.000,0.3228,4.227,0.7,1.5,258,48.36,44.40
01/01/22,21:50:00,100.0,1,100.00,48.33,29.564,0.000,0.3219,4.227,0.0,0.7,258,48.32,44.45
01/01/22,21:55:00,100.0,1,100.00,48.38,29.567,0.000,0.3228,4.227,0.0,0.7,258,48.36,44.45
01/01/22,22:00:00,100.0,1,100.00,48.33,29.567,0.000,0.3219,4.227,0.0,0.7,258,48.32,44.45